Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],1,1,73,,,,
2,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),2,1,15,,,,
3,up,Ebuka Song,I Will Pray,3,2,15,,,,
4,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,135,,,,
5,down,Victoria Orenze,I Get Backing,4,4,17,,,,
6,up,Moses Bliss,Too Faithful,6,2,148,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,114,,,,
8,up,Ty Bello,"He Fights For Me (feat. Tomi Favored, Grace Omosebi & 121Selah)",17,8,2,,,,
9,up,Ty Bello,Closer Than Close (feat. Sunmisola Agbebi & Isi Igenegba),24,8,2,,,,
10,down,G.U.C,All That Matters,8,2,175,,,,
11,down,Dj Bentoa,Owo Oluwa (feat. Neeja),10,10,5,,,,
12,down,Victoria Orenze,Spirit Chant,9,3,92,,,,
13,down,Judikay,Capable God,11,1,174,,,,
14,up,Ty Bello,Oh Jesu (feat. Tope Alabi),28,14,2,,,,
15,up,Ty Bello,That's My Name (feat. Angeloh & Gaise Baba),35,15,2,,,,
16,up,Ty Bello,Fill Us (feat. Ko'rale),31,16,2,,,,
17,up,Sunmisola Agbebi,B'Ola (Honour),80,1,2,,,,
18,down,Mercy Chinwo,Wonder,14,8,7,,,,
19,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),13,1,46,,,,
20,up,Ty Bello,"For Life (feat. Anendlessocean, Sinmidele, Gogo Majin & Greatman Takit)",23,20,2,,,,
21,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,1,163,,,,
22,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],15,3,10,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,183,,,,
24,up,Ty Bello,Ire (feat. Dunsin Oyekan),39,24,2,,,,
25,down,Victor Thompson,Dependable God,18,1,83,,,,
26,up,Ty Bello,"Loved By You (feat. Johnny Drille, Nosa & Outgun Onkar)",43,26,2,,,,
27,down,Nathaniel Bassey,Adonai,21,1,68,,,,
28,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",20,2,23,,,,
29,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),22,1,44,,,,
30,down,Mercy Chinwo,Confidence,26,4,10,,,,
31,down,Dunsin Oyekan,Breathe,25,4,186,,,,
32,down,Nathaniel Bassey,See What the Lord Has Done,30,1,73,,,,
33,up,Ty Bello,Hosanna We Hail You (feat. Esther Benyeogo & Ko'rale),51,33,2,,,,
34,down,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),27,2,11,,,,
35,down,Dunsin Oyekan,Fragrance to Fire,29,1,162,,,,
36,up,Ty Bello,Come Afresh,53,36,2,,,,
37,down,Apex Choir,Ebeneseri Wa Re O (Ebenezer),12,12,3,,,,
38,down,Neon Adejo,Breathe Upon Me,32,8,19,,,,
39,down,Greatman Takit,Look What You've Done,33,10,25,,,,
40,up,Ty Bello,Heaven Has Come (feat. Greatman Takit & Theophilus Sunday),60,40,2,,,,
41,down,Mercy Chinwo,Obinasom,37,1,172,,,,
42,-,Apex Choir,Ebenezeri (Live Version),-,30,1,,,,
43,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,34,1,20,,,,
44,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),42,3,109,,,,
45,down,Nathaniel Bassey,Casting Crowns,36,15,186,,,,
46,up,Ty Bello,Torrents (feat. Jo Deep),63,46,2,,,,
47,down,Mercy Chinwo,Akamdinelu,44,4,186,,,,
48,down,Dunsin Oyekan,Yah,41,1,123,,,,
49,down,Mercy Chinwo,Amazing God,45,7,90,,,,
50,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),48,29,186,,,,
51,up,Ty Bello,Baptize Me (feat. Anendlessocean),65,51,2,,,,
52,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),93,52,9,,,,
53,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),47,7,186,,,,
54,up,Ty Bello,Odun Ayo (feat. 121Selah),66,54,2,,,,
55,down,Sinach,Way Maker,40,9,184,,,,
56,down,Ebuka Songs,Jesus Christ is seen,52,28,11,,,,
57,down,Nathaniel Bassey,Yeshua Hamashiach,50,13,182,,,,
58,up,Ty Bello,"Deeper Still (feat. Folabi Nuel, Nosa, 121Selah & Chingtok Ishaku)",68,58,2,,,,
59,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),49,4,152,,,,
60,down,Dunsin Oyekan,Kaabo,38,2,64,,,,
61,-,Holy Drill,Joy in Chaos,-,2,1,,,,
62,down,G.U.C,Yours (Live),56,30,102,,,,
63,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],61,17,40,,,,
64,up,Ty Bello,Shift,69,64,2,,,,
65,down,Judikay,Omemma,62,2,144,,,,
66,up,Ty Bello,"My Body (feat. Greatman Takit, Tobi Walker, Ko'rale & 121Selah)",70,66,2,,,,
67,down,Neon Adejo,Eze Ebube,54,12,22,,,,
68,down,CeCe Winans,Goodness of God (Live),59,19,74,,,,
69,down,Judith Kanayo,More Than Gold,58,15,143,,,,
70,down,Travis Greene,Made a Way,46,9,186,,,,
71,up,Cory Asbury,Reckless Love,82,10,186,,,,
72,down,Naomi Raine,One Name (Jesus) [Live],57,36,7,,,,
73,up,Mercy Chinwo,Na You Dey Reign,79,8,153,,,,
74,up,Mercy Chinwo,Chinedum,74,1,186,,,,
75,-,Dj Bentoa,Joy In Chaos (feat. Neeja),-,48,1,,,,
76,down,Dunsin Oyekan,Let Your Sound,72,4,18,,,,
77,up,Dunsin Oyekan,Worship Your Maker,85,3,123,,,,
78,down,Jesus Image,Yeshua (Live),73,37,14,,,,
79,up,Mercy Chinwo,Excess Love,81,1,186,,,,
80,up,Hillsong Worship,What a Beautiful Name,88,11,186,,,,
81,down,Victoria Orenze,On Fire,64,58,71,,,,
82,down,Victoria Orenze,Covenant Keeping God,71,52,40,,,,
83,down,Judikay,Song of Angels (Ndi Mo Zi),55,8,175,,,,
84,-,Limoblaze & Ada Ehi,Good God,-,35,65,,,,
85,-,P.Daniel Olawande,Owo Oluwa,-,21,1,,,,
86,down,Ty Bello,Kabiyesi (feat. Abbey Ojomu),75,75,2,,,,
87,down,Ty Bello,Better Than Time,77,77,2,,,,
88,up,Minister GUC,Sound of Revival,90,9,57,,,,
89,up,Limoblaze,Desire (feat. Emandiong),92,26,29,,,,
90,-,Lawrence Oyor,My Daddy My Daddy,-,56,11,,,,
91,down,Ty Bello,Because You Are God (feat. Ighiwiyisi Jacobs),78,78,2,,,,
92,-,Apex Choir,Ebenezeri,-,92,1,,,,
93,down,Hillsong Worship,So Will I (100 Billion X),83,19,186,,,,
94,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),94,5,110,,,,
95,-,Apex Choir,Ebenezeri,-,14,1,,,,
96,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],97,6,184,,,,
97,down,Mercy Chinwo,Lifter,84,21,7,,,,
98,down,Mercy Chinwo,Omekannaya,89,3,186,,,,
99,down,Moses Bliss,Taking Care (Live at Bliss Experience),67,21,60,,,,
100,down,Dunsin Oyekan,Maranatha,87,1,18,,,,
