Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Thompson,Dependable God,1,1,13,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,44,,,,
3,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),3,1,65,,,,
4,up,Nathaniel Bassey,See What the Lord Has Done,5,1,3,,,,
5,up,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",78,5,2,,,,
6,up,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",68,5,2,,,,
7,down,Moses Bliss,Too Faithful,4,2,25,,,,
8,up,Ty Bello,Burning with the Holy Ghost,65,8,2,,,,
9,down,G.U.C,All That Matters,6,2,105,,,,
10,down,Judikay,Capable God,7,1,104,,,,
11,-,Dunsin Oyekan,Always God,-,11,1,,,,
12,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,1,93,,,,
13,up,Ty Bello,There's an Outpouring (feat. Folabi Nuel & 121 Selah),70,12,2,,,,
14,up,Ty Bello,Awake (feat. Nosa & 121 Selah),73,13,2,,,,
15,up,Ty Bello,Drink (feat. Folabi Nuel & 121 Selah),75,15,2,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,113,,,,
17,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,1,3,,,,
18,down,Mercy Chinwo,Obinasom,10,1,102,,,,
19,down,Dunsin Oyekan,Fragrance to Fire,11,1,92,,,,
20,up,Ty Bello,"Revival Revival (feat. Greatman Takit, Folabi Nuel & 121 Selah)",79,17,2,,,,
21,up,Ty Bello,"The Weight of Your Glory (feat. Folabi Nuel, Greatman Takit & 121 Selah)",77,19,2,,,,
22,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),13,3,39,,,,
23,up,Ty Bello,"Wind and Fire (feat. Nosa, Awolesi Philip Oluwadamilola, Greatman Takit, Folabi Nuel & 121 Selah)",81,23,2,,,,
24,down,Dunsin Oyekan,Breathe,15,4,116,,,,
25,down,Judikay,Omemma,17,2,74,,,,
26,down,Dunsin Oyekan,Yah,21,1,53,,,,
27,up,Ty Bello,No Distance (feat. 121 Selah),83,27,2,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,9,116,,,,
29,down,Nathaniel Bassey,Yeshua Hamashiach,20,13,112,,,,
30,down,Nimix & Philipiano,Sapa No Fit Catch Me,14,3,8,,,,
31,down,Judikay,Song of Angels (Ndi Mo Zi),19,8,105,,,,
32,down,Mercy Chinwo,Chinedum,22,1,116,,,,
33,down,Mercy Chinwo,Na You Dey Reign,27,8,83,,,,
34,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,23,2,43,,,,
35,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),24,4,82,,,,
36,down,Peterson Okopi,Osuba,29,16,23,,,,
37,down,Mercy Chinwo,Amazing God,25,7,20,,,,
38,down,Mercy Chinwo,Akamdinelu,28,4,116,,,,
39,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),30,7,116,,,,
40,down,Ada Ehi,Congratulations (feat. Buchi),18,12,51,,,,
41,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),26,5,40,,,,
42,down,Mercy Chinwo,Excess Love,31,1,116,,,,
43,down,Travis Greene,Made a Way,34,9,116,,,,
44,down,Dunsin Oyekan,Worship Your Maker,36,3,53,,,,
45,down,Dunsin Oyekan,More Than a Song,32,5,53,,,,
46,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],37,4,26,,,,
47,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],39,6,116,,,,
48,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),40,14,65,,,,
49,down,Judikay,More Than Gold (feat. Mercy Chinwo),41,9,116,,,,
50,down,Mercy Chinwo,Omekannaya,38,3,116,,,,
51,down,Hillsong Worship,What a Beautiful Name,42,11,116,,,,
52,down,Chidinma,Jehovah Overdo,35,5,38,,,,
53,down,Sinach,Way Maker,51,9,116,,,,
54,down,Nathaniel Bassey,Casting Crowns,44,15,116,,,,
55,down,Cory Asbury,Reckless Love,54,10,116,,,,
56,down,Minister GUC,Obinigwe (Live),33,33,6,,,,
57,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,49,11,80,,,,
58,down,Hillsong Worship,So Will I (100 Billion X),47,19,116,,,,
59,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),50,22,88,,,,
60,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),53,29,116,,,,
61,down,Tim Godfrey,Nara (feat. Travis Greene),48,14,114,,,,
62,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),46,4,40,,,,
63,up,G.U.C,Yours (Live),66,30,32,,,,
64,down,Tope Alabi,Yes and Amen,63,10,116,,,,
65,down,CeCe Winans,Goodness of God (Live),61,19,5,,,,
66,up,Hillsong Worship,Who You Say I Am,67,12,116,,,,
67,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),45,6,43,,,,
68,down,Travis Greene,Intentional,55,14,116,,,,
69,down,Dunsin Oyekan,Open Up,62,9,108,,,,
70,down,Lauren Daigle,You Say,58,10,116,47,2019-10-06,47,2019-10-06
71,down,Dunsin Oyekan,Imole De,69,13,109,,,,
72,down,Judith Kanayo,More Than Gold,43,15,74,,,,
73,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),57,1,112,,,,
74,down,Freke Umoh,Hallelujah No Go Finish,59,47,11,,,,
75,up,JayMikee,Olori Ogun (feat. Joshua Isreal),88,75,2,,,,
76,up,Limoblaze & Ada Ehi,Good God,87,35,6,,,,
77,-,Sinach,Omemma,-,56,10,,,,
78,up,Victoria Orenze,Spirit Chant,97,3,24,,,,
79,down,Minister GUC,God of Vengeance,74,27,28,,,,
80,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),52,52,24,,,,
81,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,71,1,,,,
82,up,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],93,82,4,,,,
83,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,8,96,85,2020-03-22,78,2020-03-29
84,-,Elijah Oyelade,All Because of You,-,84,1,,,,
85,up,PITA,Ope Mi,98,79,3,,,,
86,down,Judikay,Idinma,76,38,76,,,,
87,up,"Chizie, Moses Bliss & Festizie",Miracle,95,29,17,,,,
88,-,Hillsong UNITED,On Repeat,-,88,1,,,,
89,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,2,98,,,,
90,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,13,33,,,,
91,-,Minister GUC,Akanam Nkwe,-,72,5,,,,
92,down,Phil Thompson,My Worship,84,34,78,,,,
93,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),64,12,39,,,,
94,down,Tope Alabi,You Are Worthy,89,21,115,,,,
95,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),86,26,110,,,,
96,down,Judikay,Holy Ghost,82,44,69,,,,
97,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),60,7,42,,,,
98,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),92,20,33,,,,
99,down,Ada Ehi,Open Doors,71,41,16,,,,
100,-,Judikay,Man of Galilee,-,16,72,,,,
