Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),1,1,8,,,,
2,up,Anendlessocean,Gratitude,2,1,21,,,,
3,up,Sunmisola Agbebi,B'Ola (Honour),3,1,55,,,,
4,up,Moses Bliss,Too Faithful,5,2,153,,,,
5,down,Dunsin Oyekan,Sing over Me,4,2,8,,,,
6,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,1,188,,,,
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,1,126,,,,
8,down,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),6,1,18,,,,
9,up,Gabriel Eziashi,African Praise Medley Elic,9,6,8,,,,
10,up,Judikay,Capable God,10,1,227,,,,
11,up,Nathaniel Bassey,Jesus Iye,13,1,29,,,,
12,up,Dunsin Oyekan,Kadosh,12,4,8,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",14,12,48,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,1,167,,,,
15,down,Dunsin Oyekan,"The Future (feat. Naomi Raine, Matt Laverne, Sheldon Bangera & Joseph Espinoza)",11,3,8,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,236,,,,
17,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),19,1,68,,,,
18,up,Victoria Orenze,Spirit Chant,18,3,145,,,,
19,down,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),15,9,44,,,,
20,up,Rotimikeys,Ore Ofe Sha (Live) [feat. Gbenga Akinfenwa & Jumoke Williams],26,4,7,,,,
21,down,Sunmisola Agbebi,Aileyipada,20,4,12,,,,
22,up,Mercy Chinwo,Wonder,23,8,60,,,,
23,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,1,216,,,,
24,up,G.U.C,All That Matters,25,2,228,,,,
25,up,CeCe Winans,Goodness of God (Live),28,19,127,,,,
26,down,Mercy Chinwo,You Do This One,24,2,32,,,,
27,up,Nathaniel Bassey,Adonai,30,1,121,,,,
28,down,Averly Morillo,Mesias (Live),17,1,10,,,,
29,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],33,3,63,,,,
30,up,Dunsin Oyekan,Breathe,36,4,239,,,,
31,up,Victor Thompson,Dependable God,31,1,136,,,,
32,down,Dunsin Oyekan,City of God (Live),27,7,13,,,,
33,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],32,32,3,,,,
34,up,Nathaniel Bassey,Yahweh Sabaoth,35,4,27,,,,
35,up,Minister GUC,Sound of Revival,46,9,110,,,,
36,up,Judith Kanayo,More Than Gold,56,10,196,,,,
37,down,Dunsin Oyekan,Undignified (Excuse Me),29,3,36,,,,
38,up,Ebuka Songs & Moses Bliss,New Generation,38,1,20,,,,
39,down,Mercy Chinwo,From the Rising,37,6,14,,,,
40,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",45,8,18,,,,
41,down,Dunsin Oyekan,No Me Without You,34,18,8,,,,
42,down,Nathaniel Bassey,Casting Crowns,41,15,239,,,,
43,down,Ebuka Song,I Will Pray,39,2,68,,,,
44,down,Nathaniel Bassey,See What the Lord Has Done,43,1,126,,,,
45,down,Victoria Orenze,I Get Backing,40,4,70,,,,
46,down,Dunsin Oyekan,Fragrance to Fire,42,1,215,,,,
47,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),44,1,99,,,,
48,down,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),47,38,6,,,,
49,up,Minister GUC,The Call (Chants),71,43,30,,,,
50,up,Mercy Chinwo,Confidence,50,4,60,,,,
51,up,Eugy Official,He Called Me,66,42,7,,,,
52,up,Tope Alabi,Yes and Amen,60,10,184,,,,
53,down,Dunsin Oyekan,Yah,52,1,176,,,,
54,up,Seph Schlueter,Counting My Blessings,64,54,11,,,,
55,down,Neon Adejo,Eze Ebube,54,12,75,,,,
56,down,Sunmisola Agbebi,Yeshua (Worship Rendition),48,38,7,,,,
57,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",65,2,76,,,,
58,down,BBO,Most High,57,15,16,,,,
59,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),76,3,162,,,,
60,down,Dunsin Oyekan,Glory Song,55,13,8,,,,
61,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),67,7,239,,,,
62,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),49,17,34,,,,
63,down,"Yinka Okeleye, Seun Dede & Sunmisola Agbebi",Worship Session (Live),51,51,13,,,,
64,down,Dunsin Oyekan,More Than Anything,53,9,8,,,,
65,down,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],59,59,5,,,,
66,-,Team Eternity Ghana,Defe Defe,-,5,1,,,,
67,down,Judikay,Omemma,62,2,197,,,,
68,up,Dunsin Oyekan,Kaabo,69,2,117,,,,
69,down,Mercy Chinwo,Obinasom,68,1,225,,,,
70,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),73,65,3,,,,
71,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),61,6,27,,,,
72,up,Tope Alabi,You Are Worthy,83,21,161,,,,
73,down,Dunsin Oyekan,Upper Room Anthem,63,17,8,,,,
74,up,Tim Godfrey,Nara (feat. Travis Greene),78,14,233,,,,
75,down,Dunsin Oyekan,Yeshua,72,14,8,,,,
76,down,Travis Greene,Made a Way,75,9,239,,,,
77,-,Hillsong Worship,Hosanna,-,66,7,,,,
78,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),98,33,122,,,,
79,down,Chike,Nakupenda (feat. Ric Hassani),77,69,3,,,,
80,down,Pastor Emmanuel Iren,Agalliao (feat. Nathaniel Bassey),74,46,6,,,,
81,down,G.U.C,Desperate,70,65,71,,,,
82,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),81,27,110,,,,
83,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,2,174,,,,
84,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),92,29,237,,,,
85,down,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),79,15,40,,,,
86,down,Sunmisola Agbebi,Koseunti,80,44,54,,,,
87,up,Sinach,Remember,91,43,16,,,,
88,-,Lawrence Oyor & 1Spirit & Theophilus Sunday,Eagles Flight (Chant Version),-,85,16,,,,
89,up,Pastor Emmanuel Iren,Agbára Ọlọ́run Pọ̀ (Live) [feat. Yetunde Are],96,89,2,,,,
90,up,Chike,Beautiful People,93,74,3,,,,
91,-,Greatman Takit,Look What You've Done,-,10,76,,,,
92,-,Judikay,Song of Angels (Ndi Mo Zi),-,8,203,,,,
93,down,Hillsong Worship,What a Beautiful Name,84,11,231,,,,
94,-,Mercy Chinwo,Too Many Reasons (feat. Chioma Jesus),-,39,4,,,,
95,-,Neon Adejo,Chinecherem,-,66,1,,,,
96,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,89,1,73,,,,
97,down,Ada Ehi,Congratulations (feat. Buchi),87,12,162,,,,
98,down,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,85,3,42,,,,
99,up,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),100,4,53,,,,
100,-,Phil Thompson,My Worship,-,34,158,,,,
