Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),1,1,19,,,,
2,up,Judikay,Capable God,2,1,58,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,1,67,,,,
4,down,Mercy Chinwo,Obinasom,3,1,56,,,,
5,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,1,47,,,,
6,up,Mercy Chinwo,Chinedum,6,1,70,,,,
7,down,Moses Bliss,Too Faithful,5,2,70,,,,
8,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),7,4,36,,,,
9,down,Mercy Chinwo,Akamdinelu,8,4,70,,,,
10,down,G.U.C,All That Matters,9,2,59,,,,
11,down,Dunsin Oyekan,Yah,10,1,7,,,,
12,down,Dunsin Oyekan,Breathe,11,4,70,,,,
13,up,Sinach,Beautiful (feat. Nathaniel Bassey),59,13,2,,,,
14,down,Mercy Chinwo,Excess Love,12,1,70,,,,
15,down,Dunsin Oyekan,Worship Your Maker,13,3,7,,,,
16,up,Dunsin Oyekan,Fragrance to Fire,43,1,46,,,,
17,up,Dunsin Oyekan,More Than a Song,18,5,7,,,,
18,down,Mercy Chinwo,Omekannaya,15,3,70,,,,
19,up,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",65,19,2,,,,
20,up,Ric Hassani,Victory Belongs to Jesus (feat. Calledout Music & Frank Edwards),55,20,2,,,,
21,down,Judikay,Song of Angels (Ndi Mo Zi),17,8,59,,,,
22,down,Tim Godfrey,Nara (feat. Travis Greene),14,14,68,,,,
23,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,16,11,34,,,,
24,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],31,6,70,,,,
25,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),20,7,70,,,,
26,down,Sinach,Way Maker,19,9,70,,,,
27,up,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),71,27,2,,,,
28,down,Judikay,More Than Gold (feat. Mercy Chinwo),21,9,70,,,,
29,down,Dunsin Oyekan,Forever,24,7,7,,,,
30,down,Mercy Chinwo,Na You Dey Reign,22,8,37,,,,
31,down,Travis Greene,Made a Way,23,9,70,,,,
32,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),25,1,66,,,,
33,up,Cory Asbury,Reckless Love,33,10,70,,,,
34,down,Hillsong Worship,What a Beautiful Name,28,11,70,,,,
35,down,Judikay,Omemma,32,2,28,,,,
36,down,Nathaniel Bassey,Casting Crowns,27,15,70,,,,
37,up,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),70,37,2,,,,
38,down,Ada Ehi,Congratulations (feat. Buchi),36,12,5,,,,
39,down,Lauren Daigle,You Say,35,10,70,47,2019-10-06,47,2019-10-06
40,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),30,14,22,,,,
41,down,Dunsin Oyekan,The Advantage,37,9,7,,,,
42,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),39,22,42,,,,
43,down,Travis Greene,Intentional,40,14,70,,,,
44,down,Tope Alabi,Yes and Amen,38,10,70,,,,
45,down,Mercy Chinwo,Bor Ekom,44,8,70,,,,
46,up,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",73,46,2,,,,
47,up,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),48,15,7,,,,
48,up,Bethel Music & Jenn Johnson,Goodness of God (Live),63,9,70,,,,
49,up,Dunsin Oyekan,The Blood and the Name,52,10,7,,,,
50,down,Hillsong Worship,Who You Say I Am,42,12,70,,,,
51,down,Hillsong Worship,So Will I (100 Billion X),50,19,70,,,,
52,up,Nosa,We Raise a Sound (feat. 121SELAH),82,52,6,,,,
53,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),58,26,70,,,,
54,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),49,29,70,,,,
55,up,Judikay,Man of Galilee,56,16,28,,,,
56,down,Dunsin Oyekan,Fragrance to Fire,29,3,7,,,,
57,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),46,33,16,,,,
58,down,Mercy Chinwo,Incredible God,51,18,70,,,,
59,down,Tope Alabi,You Are Worthy,45,21,70,,,,
60,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),41,18,47,,,,
61,up,Judikay,More Than Gold,72,21,42,,,,
62,down,Mercy Chinwo,Tasted of Your Power,53,13,36,,,,
63,up,Dunsin Oyekan,To Know You,88,14,7,,,,
64,up,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),83,64,2,,,,
65,-,Hillsong UNITED,So Will I (100 Billion X),-,25,69,,,,
66,down,Mercy Chinwo,Udeme,60,9,36,,,,
67,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),67,8,51,85,2020-03-22,78,2020-03-29
68,down,Nathaniel Bassey,Yeshua Hamashiach,54,13,66,,,,
69,up,Dunsin Oyekan,Fellowship to Partnership,79,12,7,,,,
70,down,Judikay,Holy Ghost,68,44,25,,,,
71,up,Judikay,Idinma,74,38,31,,,,
72,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),57,22,70,,,,
73,down,Mercy Chinwo,Oh Jesus,69,20,70,,,,
74,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),76,49,34,,,,
75,down,Sinach,Greatest Lord,47,47,3,,,,
76,-,Dunsin Oyekan,I'll Be Here,-,21,6,,,,
77,down,Mercy Chinwo,Incredible God (Live),61,19,25,,,,
78,down,Frank Edwards,Mma Mma,66,40,69,,,,
79,-,Tim Godfrey,Battles,-,14,7,,,,
80,up,Dunsin Oyekan,At All Cost,96,19,7,,,,
81,down,Judith Kanayo,More Than Gold,62,15,39,,,,
82,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,47,35,,,,
83,-,Brandon Lake,Almond Eyes,-,83,1,,,,
84,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,57,39,,,,
85,-,Sinach,Great Are You Lord (Live),-,68,17,,,,
86,up,Jlyricz,Saving Grace,92,19,8,,,,
87,-,Hillsong Worship,New Wine,-,39,67,,,,
88,-,Dunsin Oyekan,Open Up,-,9,68,,,,
89,-,Mercy Chinwo,My Responsibility,-,63,26,,,,
90,down,Phil Wickham,Battle Belongs,77,72,11,,,,
91,-,Judikay,Fountain,-,62,14,,,,
92,-,Maverick City Music,Hymn Medley (feat. Chandler Moore),-,92,1,,,,
93,-,Mercy Chinwo,No More Pain,-,39,25,,,,
94,up,Dunsin Oyekan,Imole De,97,13,68,,,,
95,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,76,7,,,,
96,-,Jlyricz,Saving Grace (Acoustic Version),-,84,3,,,,
97,-,Dunsin Oyekan,The Difference,-,25,5,,,,
98,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,52,4,,,,
99,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),80,30,32,,,,
100,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),64,46,70,,,,
