Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),18,1,2,,,,
2,up,Dunsin Oyekan,Sing over Me,48,2,2,,,,
3,down,Averly Morillo,Mesias (Live),1,1,4,,,,
4,up,Dunsin Oyekan,Kadosh,59,4,2,,,,
5,up,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),24,1,12,,,,
6,up,Dunsin Oyekan,"The Future (feat. Naomi Raine, Matt Laverne, Sheldon Bangera & Joseph Espinoza)",67,3,2,,,,
7,down,Anendlessocean,Gratitude,2,1,15,,,,
8,down,Sunmisola Agbebi,B'Ola (Honour),3,1,49,,,,
9,up,Dunsin Oyekan,More Than Anything,68,9,2,,,,
10,down,Moses Bliss,Too Faithful,4,2,95,,,,
11,up,Dunsin Oyekan,City of God (Live),27,7,7,,,,
12,up,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),45,9,38,,,,
13,up,Dunsin Oyekan,Glory Song,75,13,2,,,,
14,up,Dunsin Oyekan,Yeshua,71,14,2,,,,
15,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,182,,,,
16,down,G.U.C,All That Matters,7,2,222,,,,
17,up,Dunsin Oyekan,Upper Room Anthem,73,17,2,,,,
18,down,Judikay,Capable God,8,1,221,,,,
19,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,1,120,,,,
20,up,Dunsin Oyekan,Undignified (Excuse Me),61,3,30,,,,
21,up,Dunsin Oyekan,No Me Without You,81,18,2,,,,
22,down,Nathaniel Bassey,Jesus Iye,10,1,23,,,,
23,up,Gabriel Eziashi,African Praise Medley Elic,51,9,2,,,,
24,down,Ebuka Songs & Moses Bliss,New Generation,9,1,14,,,,
25,down,Mercy Chinwo,You Do This One,16,2,26,,,,
26,down,Nathaniel Bassey,Adonai,15,1,115,,,,
27,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,12,42,,,,
28,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,1,161,,,,
29,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],17,1,30,,,,
30,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],11,3,57,,,,
31,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",12,8,12,,,,
32,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),19,1,62,,,,
33,down,Victoria Orenze,Spirit Chant,21,3,139,,,,
34,down,Nathaniel Bassey,Yahweh Sabaoth,20,4,21,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,230,,,,
36,down,Ebuka Song,I Will Pray,23,2,62,,,,
37,up,Dunsin Oyekan,The Worshipper's Song,83,37,2,,,,
38,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,1,210,,,,
39,down,Victor Thompson,Dependable God,30,1,130,,,,
40,down,Mercy Chinwo,Wonder,29,8,54,,,,
41,down,BBO,Most High,38,15,10,,,,
42,down,Dunsin Oyekan,Kaabo,32,2,111,,,,
43,down,Mercy Chinwo,Omekannaya,33,3,233,,,,
44,down,Dunsin Oyekan,Breathe,31,4,233,,,,
45,down,Sunmisola Agbebi,Aileyipada,26,4,6,,,,
46,down,Victoria Orenze,I Get Backing,36,4,64,,,,
47,down,Nathaniel Bassey,See What the Lord Has Done,39,1,120,,,,
48,down,Nathaniel Bassey,Casting Crowns,40,15,233,,,,
49,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),37,6,21,,,,
50,down,Dunsin Oyekan,Fragrance to Fire,34,1,209,,,,
51,down,CeCe Winans,Goodness of God (Live),35,19,121,,,,
52,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),41,1,93,,,,
53,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),43,17,28,,,,
54,down,Mercy Chinwo,From the Rising,28,6,8,,,,
55,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",53,2,70,,,,
56,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),56,7,233,,,,
57,down,Neon Adejo,Eze Ebube,49,12,69,,,,
58,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),47,1,91,,,,
59,down,Judikay,Omemma,50,2,191,,,,
60,down,Limoblaze & Naomi Raine,Good God II,42,42,6,,,,
61,down,Dunsin Oyekan,Yah,46,1,170,,,,
62,up,Mercy Chinwo,Excess Love,84,1,232,,,,
63,down,Mercy Chinwo,Obinasom,54,1,219,,,,
64,down,Jesus Image,Yeshua (Live),55,37,49,,,,
65,down,Cory Asbury,Reckless Love,52,10,233,,,,
66,down,Seph Schlueter,Counting My Blessings,62,61,5,,,,
67,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),77,3,156,,,,
68,down,Judith Kanayo,More Than Gold,63,15,190,,,,
69,down,Judikay,Man of Galilee,65,16,108,,,,
70,up,Mercy Chinwo,Confidence,79,4,54,,,,
71,up,Travis Greene,Made a Way,80,9,233,,,,
72,down,Tim Godfrey,Nara (feat. Travis Greene),69,14,227,,,,
73,down,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,64,3,37,,,,
74,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,60,1,67,,,,
75,up,Minister GUC,Sound of Revival,87,9,104,,,,
76,down,G.U.C,Yours (Live),44,30,149,,,,
77,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),70,4,47,,,,
78,down,Mercy Chinwo,Akamdinelu,57,4,233,,,,
79,up,"Yinka Okeleye, Seun Dede & Sunmisola Agbebi",Worship Session (Live),86,51,7,,,,
80,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),82,29,231,,,,
81,down,G.U.C,Knowing You,76,57,72,,,,
82,down,Dax,God's Eyes,72,16,35,,,,
83,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],92,17,86,,,,
84,down,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],58,11,15,,,,
85,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,5,86,,,,
86,-,Mercy Chinwo,Incredible God,-,18,135,,,,
87,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,6,208,,,,
88,up,Nathaniel Bassey,Yeshua Hamashiach,94,13,229,,,,
89,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,27,104,,,,
90,-,Hillsong Worship,So Will I (100 Billion X),-,19,223,,,,
91,-,Minister GUC,The Call (Chants),-,43,24,,,,
92,-,Victoria Orenze,Tongues of the Spirits,-,92,1,,,,
93,down,Eugy Official,He Called Me,89,42,2,,,,
94,down,Greatman Takit,Look What You've Done,74,10,72,,,,
95,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),78,4,199,,,,
96,-,Sunmisola Agbebi,Yeshua (Worship Rendition),-,48,1,,,,
97,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,1,178,,,,
98,down,Hillsong Worship,What a Beautiful Name,91,11,227,,,,
99,-,1Spirit & Theophilus Sunday,There Is Prophecy over Me,-,59,4,,,,
100,down,Blessing Lopez,Praise Fest 1.0,90,66,10,,,,
