Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],1,1,72,,,,
2,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),2,1,14,,,,
3,up,Ebuka Song,I Will Pray,3,2,14,,,,
4,up,Victoria Orenze,I Get Backing,4,4,16,,,,
5,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,134,,,,
6,up,Moses Bliss,Too Faithful,6,2,147,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,113,,,,
8,up,G.U.C,All That Matters,8,2,174,,,,
9,up,Victoria Orenze,Spirit Chant,13,3,91,,,,
10,up,Dj Bentoa,Owo Oluwa (feat. Neeja),20,10,4,,,,
11,down,Judikay,Capable God,9,1,173,,,,
12,up,Apex Choir,Ebeneseri Wa Re O (Ebenezer),87,12,2,,,,
13,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),10,1,45,,,,
14,up,Mercy Chinwo,Wonder,14,8,6,,,,
15,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],12,3,9,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,1,162,,,,
17,-,Ty Bello,"He Fights For Me (feat. Tomi Favored, Grace Omosebi & 121Selah)",-,8,1,,,,
18,down,Victor Thompson,Dependable God,16,1,82,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,182,,,,
20,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",17,2,22,,,,
21,up,Nathaniel Bassey,Adonai,22,1,67,,,,
22,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),19,1,43,,,,
23,-,Ty Bello,"For Life (feat. Anendlessocean, Sinmidele, Gogo Majin & Greatman Takit)",-,20,1,,,,
24,-,Ty Bello,Closer Than Close (feat. Sunmisola Agbebi & Isi Igenegba),-,8,1,,,,
25,down,Dunsin Oyekan,Breathe,24,4,185,,,,
26,down,Mercy Chinwo,Confidence,15,4,9,,,,
27,down,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),21,2,10,,,,
28,-,Ty Bello,Oh Jesu (feat. Tope Alabi),-,14,1,,,,
29,down,Dunsin Oyekan,Fragrance to Fire,25,1,161,,,,
30,down,Nathaniel Bassey,See What the Lord Has Done,23,1,72,,,,
31,-,Ty Bello,Fill Us (feat. Ko'rale),-,16,1,,,,
32,down,Neon Adejo,Breathe Upon Me,28,8,18,,,,
33,down,Greatman Takit,Look What You've Done,27,10,24,,,,
34,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,26,1,19,,,,
35,-,Ty Bello,That's My Name (feat. Angeloh & Gaise Baba),-,15,1,,,,
36,down,Nathaniel Bassey,Casting Crowns,29,15,185,,,,
37,down,Mercy Chinwo,Obinasom,31,1,171,,,,
38,up,Dunsin Oyekan,Kaabo,38,2,63,,,,
39,-,Ty Bello,Ire (feat. Dunsin Oyekan),-,24,1,,,,
40,down,Sinach,Way Maker,37,9,183,,,,
41,down,Dunsin Oyekan,Yah,32,1,122,,,,
42,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),30,3,108,,,,
43,-,Ty Bello,"Loved By You (feat. Johnny Drille, Nosa & Outgun Onkar)",-,26,1,,,,
44,down,Mercy Chinwo,Akamdinelu,36,4,185,,,,
45,down,Mercy Chinwo,Amazing God,34,7,89,,,,
46,down,Travis Greene,Made a Way,39,9,185,,,,
47,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),40,7,185,,,,
48,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),52,29,185,,,,
49,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),41,4,151,,,,
50,down,Nathaniel Bassey,Yeshua Hamashiach,44,13,181,,,,
51,-,Ty Bello,Hosanna We Hail You (feat. Esther Benyeogo & Ko'rale),-,33,1,,,,
52,down,Ebuka Songs,Jesus Christ is seen,50,28,10,,,,
53,-,Ty Bello,Come Afresh,-,36,1,,,,
54,down,Neon Adejo,Eze Ebube,45,12,21,,,,
55,down,Judikay,Song of Angels (Ndi Mo Zi),47,8,174,,,,
56,down,G.U.C,Yours (Live),46,30,101,,,,
57,down,Naomi Raine,One Name (Jesus) [Live],42,36,6,,,,
58,down,Judith Kanayo,More Than Gold,35,15,142,,,,
59,down,CeCe Winans,Goodness of God (Live),48,19,73,,,,
60,-,Ty Bello,Heaven Has Come (feat. Greatman Takit & Theophilus Sunday),-,40,1,,,,
61,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],43,17,39,,,,
62,down,Judikay,Omemma,49,2,143,,,,
63,-,Ty Bello,Torrents (feat. Jo Deep),-,46,1,,,,
64,down,Victoria Orenze,On Fire,59,58,70,,,,
65,-,Ty Bello,Baptize Me (feat. Anendlessocean),-,51,1,,,,
66,-,Ty Bello,Odun Ayo (feat. 121Selah),-,54,1,,,,
67,down,Moses Bliss,Taking Care (Live at Bliss Experience),51,21,59,,,,
68,-,Ty Bello,"Deeper Still (feat. Folabi Nuel, Nosa, 121Selah & Chingtok Ishaku)",-,58,1,,,,
69,-,Ty Bello,Shift,-,64,1,,,,
70,-,Ty Bello,"My Body (feat. Greatman Takit, Tobi Walker, Ko'rale & 121Selah)",-,66,1,,,,
71,down,Victoria Orenze,Covenant Keeping God,56,52,39,,,,
72,down,Dunsin Oyekan,Let Your Sound,33,4,17,,,,
73,up,Jesus Image,Yeshua (Live),86,37,13,,,,
74,down,Mercy Chinwo,Chinedum,57,1,185,,,,
75,-,Ty Bello,Kabiyesi (feat. Abbey Ojomu),-,75,1,,,,
76,down,Ada Ehi,Congratulations (feat. Buchi),55,12,120,,,,
77,-,Ty Bello,Better Than Time,-,77,1,,,,
78,-,Ty Bello,Because You Are God (feat. Ighiwiyisi Jacobs),-,78,1,,,,
79,down,Mercy Chinwo,Na You Dey Reign,54,8,152,,,,
80,-,Sunmisola Agbebi,B'Ola (Honour),-,1,1,,,,
81,down,Mercy Chinwo,Excess Love,60,1,185,,,,
82,down,Cory Asbury,Reckless Love,61,10,185,,,,
83,down,Hillsong Worship,So Will I (100 Billion X),71,19,185,,,,
84,down,Mercy Chinwo,Lifter,53,21,6,,,,
85,down,Dunsin Oyekan,Worship Your Maker,58,3,122,,,,
86,down,Tim Godfrey,Nara (feat. Travis Greene),74,14,180,,,,
87,down,Dunsin Oyekan,Maranatha,62,1,17,,,,
88,down,Hillsong Worship,What a Beautiful Name,65,11,185,,,,
89,down,Mercy Chinwo,Omekannaya,69,3,185,,,,
90,down,Minister GUC,Sound of Revival,66,9,56,,,,
91,down,Victoria Orenze,Draw,77,70,29,,,,
92,down,Limoblaze,Desire (feat. Emandiong),68,26,28,,,,
93,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),81,52,8,,,,
94,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),67,5,109,,,,
95,-,Eljoe Onoja & Chris Morgan,Yah (Spirit Chant),-,95,1,,,,
96,down,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),64,64,7,,,,
97,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],80,6,183,,,,
98,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),82,33,74,,,,
99,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,76,11,148,,,,
100,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),73,13,51,,,,
