Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Judikay,Capable God,2,1,71,,,,
2,up,Judikay,Omemma,3,2,41,,,,
3,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,11,,,,
4,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,32,,,,
5,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),5,3,6,,,,
6,up,Mercy Chinwo,Obinasom,7,1,69,,,,
7,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,1,60,,,,
8,up,Moses Bliss,Too Faithful,11,2,83,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,80,,,,
10,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,9,2,10,,,,
11,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),8,5,7,,,,
12,up,Judikay,Song of Angels (Ndi Mo Zi),14,8,72,,,,
13,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),12,4,7,,,,
14,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),15,4,49,,,,
15,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),13,7,9,,,,
16,up,Mercy Chinwo,Chinedum,21,1,83,,,,
17,up,G.U.C,All That Matters,19,2,72,,,,
18,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),16,12,6,,,,
19,up,Mercy Chinwo,Akamdinelu,23,4,83,,,,
20,up,Mercy Chinwo,Excess Love,24,1,83,,,,
21,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),20,6,10,,,,
22,down,Chidinma,Jehovah Overdo,18,5,5,,,,
23,down,Dunsin Oyekan,Fragrance to Fire,17,1,59,,,,
24,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,22,11,47,,,,
25,up,Dunsin Oyekan,Yah,30,1,20,,,,
26,up,Judikay,More Than Gold (feat. Mercy Chinwo),28,9,83,,,,
27,down,Mercy Chinwo,Omekannaya,25,3,83,,,,
28,up,Dunsin Oyekan,Breathe,29,4,83,,,,
29,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),27,10,6,,,,
30,up,Dunsin Oyekan,Worship Your Maker,35,3,20,,,,
31,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),26,14,6,,,,
32,up,Ada Ehi,Congratulations (feat. Buchi),34,12,18,,,,
33,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),33,7,83,,,,
34,down,Judikay,More Than Gold,32,21,54,,,,
35,up,Mercy Chinwo,Na You Dey Reign,39,8,50,,,,
36,up,Nathaniel Bassey,Yeshua Hamashiach,37,13,79,,,,
37,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),31,18,6,,,,
38,up,Dunsin Oyekan,More Than a Song,47,5,20,,,,
39,up,Judikay,Man of Galilee,42,16,41,,,,
40,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),36,20,6,,,,
41,down,Judikay,Idinma,38,38,43,,,,
42,down,Travis Greene,Made a Way,41,9,83,,,,
43,up,Nathaniel Bassey,Casting Crowns,44,15,83,,,,
44,up,Judikay,Holy Ghost,51,44,36,,,,
45,down,Sinach,Way Maker,40,9,83,,,,
46,up,Hillsong Worship,What a Beautiful Name,49,11,83,,,,
47,up,Cory Asbury,Reckless Love,53,10,83,,,,
48,up,Tope Alabi,Yes and Amen,48,10,83,,,,
49,down,Tim Godfrey,Nara (feat. Travis Greene),46,14,81,,,,
50,up,Lauren Daigle,You Say,55,10,83,47,2019-10-06,47,2019-10-06
51,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],50,6,83,,,,
52,up,Bethel Music & Jenn Johnson,Goodness of God (Live),66,9,83,,,,
53,up,Hillsong Worship,So Will I (100 Billion X),61,19,83,,,,
54,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),43,26,6,,,,
55,up,Travis Greene,Intentional,65,14,83,,,,
56,up,Judikay,Imegi,67,56,6,,,,
57,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),64,29,83,,,,
58,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],45,24,7,,,,
59,down,Nathaniel Bassey,What a Saviour,52,9,10,,,,
60,down,Tope Alabi,You Are Worthy,59,21,83,,,,
61,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),54,22,55,,,,
62,up,Judikay,Fountain,69,62,17,,,,
63,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),56,13,9,,,,
64,down,Mercy Chinwo,Bor Ekom,58,8,83,,,,
65,down,Hillsong Worship,Who You Say I Am,60,12,83,,,,
66,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),57,1,79,,,,
67,up,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),89,15,19,,,,
68,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),93,8,63,85,2020-03-22,78,2020-03-29
69,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),85,14,35,,,,
70,down,Dunsin Oyekan,Forever,68,7,20,,,,
71,down,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),62,14,13,,,,
72,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,31,1,,,,
73,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),63,30,6,,,,
74,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,22,81,,,,
75,up,Tope Alabi,Logan Ti O De,83,15,80,,,,
76,-,Dunsin Oyekan,Fragrance to Fire,-,3,10,,,,
77,down,Judikay,Yes Lord,75,64,12,,,,
78,up,Sinach,Beautiful (feat. Nathaniel Bassey),82,13,11,,,,
79,-,Judikay,Omemma (Live),-,9,1,,,,
80,up,Hillsong UNITED,So Will I (100 Billion X),86,25,78,,,,
81,down,Dunsin Oyekan,I'll Be Here,70,21,17,,,,
82,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),71,58,5,,,,
83,-,Nathaniel Bassey,Hallelujah Challenge Worship Medley,-,23,9,,,,
84,-,G.U.C,Yours (Live),-,30,1,,,,
85,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,46,78,,,,
86,up,Dunsin Oyekan,Open Up,87,9,79,,,,
87,-,Nathaniel Bassey,Hallelujah Eh,-,50,44,,,,
88,-,G.U.C,Desperate,-,65,6,,,,
89,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,26,70,,,,
90,down,Judikay,Alanu (feat. Babz Carpenterz),76,76,6,,,,
91,-,Hillsong Worship,King of Kings,-,24,68,,,,
92,down,Dunsin Oyekan,Imole De,79,13,79,,,,
93,-,Hillsong Worship,New Wine,-,39,71,,,,
94,up,Dunsin Oyekan,The Advantage,100,9,18,,,,
95,-,Hillsong Worship,Grace To Grace,-,77,4,,,,
96,up,Mercy Chinwo,Udeme,99,9,47,,,,
97,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,26,82,,,,
98,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),80,2,76,,,,
99,down,Ada Ehi,Everything,92,38,17,,,,
100,-,Kari Jobe,The Blessing (Live),-,67,15,,,,
