Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anendlessocean,Gratitude,2,1,11,,,,
2,up,Mercy Chinwo,You Do This One,4,2,22,,,,
3,down,Sunmisola Agbebi,B'Ola (Honour),1,1,45,,,,
4,up,Sunmisola Agbebi,Aileyipada,88,4,2,,,,
5,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),3,1,178,,,,
6,up,Mercy Chinwo,From the Rising,6,6,4,,,,
7,down,Moses Bliss,Too Faithful,5,2,91,,,,
8,up,Ebuka Songs & Moses Bliss,New Generation,8,1,10,,,,
9,up,Judikay,Capable God,10,1,217,,,,
10,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,1,116,,,,
11,up,Nathaniel Bassey,Jesus Iye,13,1,19,,,,
12,up,G.U.C,All That Matters,12,2,218,,,,
13,down,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],11,11,11,,,,
14,down,Dunsin Oyekan,City of God (Live),7,7,3,,,,
15,down,Nathaniel Bassey,Adonai,14,1,111,,,,
16,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",16,8,8,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,1,157,,,,
18,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],15,1,26,,,,
19,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],19,3,53,,,,
20,up,Victoria Orenze,Spirit Chant,20,3,135,,,,
21,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),18,1,58,,,,
22,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",21,12,38,,,,
23,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,1,206,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,226,,,,
25,up,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),34,1,8,,,,
26,up,Dunsin Oyekan,Breathe,29,4,229,,,,
27,down,BBO,Most High,23,15,6,,,,
28,up,Ebuka Song,I Will Pray,30,2,58,,,,
29,down,Nathaniel Bassey,Yahweh Sabaoth,27,4,17,,,,
30,down,Victor Thompson,Dependable God,28,1,126,,,,
31,up,ESTHER OJI,Fragrance (feat. GGTQ All Stars),31,6,17,,,,
32,down,Mercy Chinwo,I'm in Awe (Live),25,25,4,,,,
33,up,Dunsin Oyekan,Fragrance to Fire,36,1,205,,,,
34,up,Mercy Chinwo,Wonder,37,8,50,,,,
35,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),43,17,24,,,,
36,down,Victoria Orenze,I Get Backing,35,4,60,,,,
37,up,Nathaniel Bassey,See What the Lord Has Done,38,1,116,,,,
38,up,Nathaniel Bassey,Casting Crowns,42,15,229,,,,
39,down,Mercy Chinwo,Only You Satisfy,26,26,4,,,,
40,up,Neon Adejo,Eze Ebube,48,12,65,,,,
41,down,Mercy Chinwo,More Than Enough,40,40,4,,,,
42,up,Dunsin Oyekan,Yah,51,1,166,,,,
43,up,Mercy Chinwo,Omekannaya,44,3,229,,,,
44,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),41,1,89,,,,
45,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",50,2,66,,,,
46,up,Jesus Image,Yeshua (Live),47,37,45,,,,
47,down,Mercy Chinwo,Oke Mmiri,33,11,15,,,,
48,down,Mercy Chinwo,My Lover (Live),32,32,4,,,,
49,down,Mercy Chinwo,Too Many Reasons (feat. Chioma Jesus),39,39,3,,,,
50,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),52,1,87,,,,
51,up,CeCe Winans,Goodness of God (Live),54,19,117,,,,
52,up,Judikay,Omemma,53,2,187,,,,
53,up,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),77,9,34,,,,
54,up,Dax,God's Eyes,55,16,31,,,,
55,up,Dunsin Oyekan,Kaabo,58,2,107,,,,
56,up,G.U.C,Yours (Live),56,30,145,,,,
57,down,Mercy Chinwo,Father,49,49,3,,,,
58,down,Mercy Chinwo,Not the Same,45,45,3,,,,
59,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],93,17,82,,,,
60,down,Mercy Chinwo,My Future and Hope,46,46,3,,,,
61,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),57,4,43,,,,
62,down,Sinach,Remember,61,43,8,,,,
63,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),59,7,229,,,,
64,down,Judikay,Man of Galilee,60,16,104,,,,
65,up,Mr M & Revelation,N'isi M,82,62,4,,,,
66,up,Limoblaze & Naomi Raine,Good God II,84,42,2,,,,
67,down,"Yinka Okeleye, Seun Dede & Sunmisola Agbebi",Worship Session (Live),62,51,3,,,,
68,up,Cory Asbury,Reckless Love,69,10,229,,,,
69,down,Mercy Chinwo,Akamdinelu,67,4,229,,,,
70,-,1Spirit & Theophilus Sunday,There Is Prophecy over Me,-,59,1,,,,
71,up,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,79,3,33,,,,
72,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,63,1,63,,,,
73,up,Dunsin Oyekan,Undignified (Excuse Me),81,3,26,,,,
74,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),66,3,152,,,,
75,up,Sunmisola Agbebi,Koseunti,80,44,47,,,,
76,down,Mercy Chinwo,Obinasom,64,1,215,,,,
77,down,Sola Allyson,Isin,71,46,51,,,,
78,down,Greatman Takit,Look What You've Done,65,10,68,,,,
79,down,Tim Godfrey,Nara (feat. Travis Greene),73,14,223,,,,
80,down,Travis Greene,Made a Way,68,9,229,,,,
81,down,Nathaniel Bassey,Yeshua Hamashiach,70,13,225,,,,
82,down,Blessing Lopez,Praise Fest 1.0,75,66,6,,,,
83,down,Judith Kanayo,More Than Gold,76,15,186,,,,
84,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),86,4,195,,,,
85,down,Minister GUC,Sound of Revival,78,9,100,,,,
86,-,Ucious Music,Iwo Loba (feat. Theophilus Sunday),-,59,10,,,,
87,-,Theophilus Sunday & Ty Bello,Heart’s Cry,-,87,1,,,,
88,-,Lawrence Oyor & 1Spirit & Theophilus Sunday,Eagles Flight (Chant Version),-,85,14,,,,
89,-,1Spirit & Theophilus Sunday,Offered to a Deity,-,89,1,,,,
90,down,Dunsin Oyekan,Worship Your Maker,83,3,166,,,,
91,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),72,29,227,,,,
92,-,Theophilus Sunday,Give Me You,-,92,1,,,,
93,down,Tim Godfrey and Fearless Community,Big God (feat. Anderson),74,27,15,,,,
94,down,Greatman Takit,Holy Spirit,90,48,7,,,,
95,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),85,2,169,,,,
96,-,1Spirit & Theophilus Sunday,Take Over,-,81,6,,,,
97,-,Seph Schlueter,Counting My Blessings,-,61,1,,,,
98,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,27,101,,,,
99,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),87,33,115,,,,
100,up,G.U.C,Knowing You,100,57,68,,,,
