Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,63,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,63,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,63,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,63,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,63,,,,
6,up,Bob Marley & The Wailers,Redemption Song,7,6,63,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,4,59,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,63,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,1,63,,,,
10,down,UB40,Red Red Wine (Edit),6,1,63,,,,
11,down,UB40,Kingston Town,10,2,63,,,,
12,up,The Wailers,"Get Up, Stand Up",12,10,63,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,63,,,,
14,up,Kevin Lyttle,Turn Me On,14,2,61,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,63,,,,
16,up,Sean Paul,Temperature,16,1,63,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,18,4,63,,,,
18,down,Bob Marley & The Wailers,Jamming,17,5,63,,,,
19,up,The Wailers,I Shot the Sheriff,22,13,63,,,,
20,down,Bob Marley & The Wailers,Stir It Up,19,9,63,,,,
21,down,Sean Paul,We Be Burnin' (Recognize It),20,3,62,,,,
22,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,63,,,,
23,up,UB40,Don't Break My Heart,25,15,63,,,,
24,up,UB40,Higher Ground,26,14,63,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),24,9,63,,,,
26,up,Dr. Alban,It's My Life,27,17,63,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,13,63,,,,
28,up,Sean Paul,Give It Up to Me (Radio Version),29,8,63,,,,
29,up,J Boog,Let's Do It Again,30,16,41,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,10,63,,,,
31,up,Maxi Priest,Close to You,44,22,63,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,23,14,63,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,21,63,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),33,19,63,,,,
35,up,Bob Marley & The Wailers,Exodus,36,24,63,,,,
36,up,Shaggy,Oh Carolina,39,11,63,,,,
37,up,Collie Buddz,Mamacita,40,11,63,,,,
38,up,Shaggy,Boombastic,58,20,41,,,,
39,up,Shaggy,I Got You (feat. Jovi Rockwell),42,21,63,,,,
40,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),45,40,63,,,,
41,up,Diana King,L-L-Lies,46,17,63,,,,
42,-,Gyptian,Best Life,-,42,1,,,,
43,up,Collie Buddz,Come Around,49,25,63,,,,
44,down,Inner Circle,Sweat (A La La La La Long),37,19,61,,,,
45,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,30,63,,,,
46,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,52,28,61,,,,
47,up,Sean Paul,Ever Blazin',56,38,61,,,,
48,up,Jawsh 685,Laxed (Siren Beat),57,13,35,,,,
49,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),60,49,60,,,,
50,up,"Damian ""Jr. Gong"" Marley",There for You,61,35,60,,,,
51,up,Toots & The Maytals,Got to Be Tough,92,51,2,,,,
52,up,Maxi Priest,That Girl (feat. Shaggy),62,37,58,,,,
53,up,Ding Dong,Watch Dem,93,53,2,,,,
54,down,Koffee,Toast,38,12,58,,,,
55,up,Bob Marley & The Wailers,Iron Lion Zion,65,17,46,,,,
56,up,UB40,Red Red Wine (12'' Version),66,53,56,,,,
57,down,Bob Marley & The Wailers,Sun Is Shining,54,24,61,,,,
58,up,Kranium,We Can (feat. Tory Lanez),67,32,54,,,,
59,up,Sean Paul,Never Gonna Be the Same,68,40,53,,,,
60,up,Dr. Alban,Reggae Gone Ragga,69,37,54,,,,
61,up,Jimmy Cliff,Many Rivers to Cross,70,20,49,,,,
62,up,Brownman Revival,Lintik,71,48,52,,,,
63,up,Dr. Alban,One Love,72,38,52,,,,
64,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),74,34,52,,,,
65,up,UB40,Cherry Oh Baby,75,22,51,,,,
66,up,Sean Paul & Tove Lo,Calling On Me,76,15,26,,,,
67,up,Bob Marley & The Wailers,Stir It Up,85,67,7,,,,
68,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,68,1,,,,
69,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,33,44,,,,
70,up,"Damian ""Jr. Gong"" Marley",Living It Up,79,30,35,,,,
71,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",81,43,16,,,,
72,up,UB40,Rat in Mi Kitchen (Edit),82,37,48,,,,
73,up,Dr. Alban,It's My Life (Remix),83,36,37,,,,
74,up,Shenseea & Tyga,Blessed,86,28,17,,,,
75,down,Jimmy Cliff,I Can See Clearly Now,31,14,63,,,,
76,up,Koffee,Rapture,87,32,31,,,,
77,up,J Capri & Charly Black,Whine & Kotch,91,45,9,,,,
78,up,Sean Paul & Major Lazer,Tip Pon It,95,40,25,,,,
79,up,Chronixx,Skankin' Sweet,96,34,19,,,,
80,up,Maxi Priest,Wild World,98,65,28,,,,
81,up,Collie Buddz,Tomorrow's Another Day,99,66,26,,,,
82,up,Shabba Ranks,Mr. Loverman,100,31,23,,,,
83,down,Bob Marley & The Wailers,"No Woman, No Cry",59,31,26,,,,
84,down,Bob Marley & The Wailers,Buffalo Soldier,63,42,24,,,,
85,-,Shenseea,Sure Sure,-,45,1,,,,
86,-,Patoranking,Suh Different,-,36,3,,,,
87,down,Bob Marley & The Wailers,Zimbabwe,80,26,17,,,,
88,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,49,,,,
89,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),84,78,12,,,,
90,-,Gyptian,Hold You,-,29,33,,,,
91,down,Fantan Mojah,Rasta Got Soul,41,41,6,,,,
92,down,Landmark Records,Stray (feat. Ding Dong),35,35,3,,,,
93,down,Bob Marley & The Wailers,Concrete Jungle,64,23,7,,,,
94,-,Bob Marley & The Wailers,Easy Skanking,-,38,20,,,,
95,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,37,12,,,,
96,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,68,17,,,,
97,-,UB40,Food for Thought,-,38,17,,,,
98,-,Matisyahu,One Day,-,59,3,,,,
99,-,Collie Buddz,What a Feeling,-,41,12,,,,
100,-,Devonte,Everyone Falls In Love,-,74,8,,,,
