Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,121,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,121,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,121,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,121,,,,
5,up,UB40,Red Red Wine (Edit),5,1,121,,,,
6,up,UB40,Kingston Town,7,2,121,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,1,121,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,2,121,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,121,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,117,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,121,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,121,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,6,121,,,,
14,up,Bob Marley & The Wailers,Jamming,15,5,121,,,,
15,up,Kevin Lyttle,Turn Me On,16,2,119,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,17,4,121,,,,
17,up,Bob Marley & The Wailers,Stir It Up,19,9,121,,,,
18,up,The Wailers,"Get Up, Stand Up",20,10,121,,,,
19,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,121,,,,
20,up,The Wailers,I Shot the Sheriff,22,13,121,,,,
21,up,Shaggy,In the Summertime (feat. Rayvon),23,9,121,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,121,,,,
23,up,Dr. Alban,It's My Life,25,17,121,,,,
24,up,Sean Paul,Give It Up to Me (Radio Version),26,8,121,,,,
25,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,10,121,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),65,5,53,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper,28,2,46,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,29,14,121,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,21,121,,,,
30,up,Shaggy,Oh Carolina,33,11,121,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),31,19,121,,,,
32,up,Bob Marley & The Wailers,Exodus,32,24,121,,,,
33,down,Sean Paul,Temperature,11,1,120,,,,
34,up,Collie Buddz,Mamacita,34,11,118,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,35,14,119,,,,
36,up,UB40,Don't Break My Heart,36,15,121,,,,
37,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),63,11,8,,,,
38,down,UB40,Higher Ground,37,14,121,,,,
39,down,Shaggy,I Got You (feat. Jovi Rockwell),38,21,121,,,,
40,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,40,1,,,,
41,-,Dyum,She Want a Jamaican,-,41,1,,,,
42,-,Alaine,Number One (feat. Dexta Daps),-,42,1,,,,
43,-,Alaine,Sidewalk Hotel,-,43,1,,,,
44,up,Inner Circle,Sweat (A La La La La Long),60,19,116,,,,
45,-,Alaine,Like a Drum (feat. Dre Island),-,45,1,,,,
46,down,Sean Paul,We Be Burnin' (Recognize It),18,3,120,,,,
47,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,33,4,,,,
48,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),40,40,121,,,,
49,down,Diana King,L-L-Lies,41,17,121,,,,
50,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),43,30,121,,,,
51,down,Maxi Priest,Close to You,45,22,121,,,,
52,down,Collie Buddz,Come Around,46,25,121,,,,
53,down,Bob Marley & The Wailers,Sun Is Shining,51,24,119,,,,
54,up,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,64,54,2,,,,
55,-,Shabba Ranks,Bedroom Bully,-,55,1,,,,
56,-,Shabba Ranks,Gal Yuh Good,-,56,1,,,,
57,down,Ugandan Finest Artists,Akawowo,39,39,2,,,,
58,-,Teejay & TroyBoss,Bitcoin,-,37,1,,,,
59,down,Christopher Martin,Paper Loving,58,58,2,,,,
60,down,Music Makers,Tears From My Eyes,54,54,2,,,,
61,down,Keida,One Love,59,59,2,,,,
62,down,Bitty McLean,Come to Me,55,55,2,,,,
63,-,Jigsy King,Gi Mi Di Weed,-,63,1,,,,
64,-,Pan Head,Punny Printer,-,64,1,,,,
65,down,Koffee,Toast,48,12,116,,,,
66,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,50,28,117,,,,
67,-,Mad Cobra,Tek Him,-,67,1,,,,
68,-,Buju Banton,Man fi Dead,-,68,1,,,,
69,-,Pan Head,Gunman Tune,-,69,1,,,,
70,-,T.O.K.,Chi Chi Man,-,49,3,,,,
71,-,Shaggy,Soon Be Done,-,52,1,,,,
72,-,Skeng & Tommy Lee Sparta,Protocol,-,28,1,,,,
73,-,Anthony Malvo & Daddy Lizard,Greatest Girl Lover,-,68,1,,,,
74,-,Zahra Jay,How Many Licks,-,69,1,,,,
75,-,Gregory Peck,Poco Man Jam,-,70,1,,,,
76,-,Reggie Stepper & Clevie,Little Miss,-,71,1,,,,
77,-,Shabba Ranks,Caan Dun,-,44,3,,,,
78,-,Shaggy,Mampie,-,74,1,,,,
79,-,Daddy Lilly,Singer Roll Call,-,75,1,,,,
80,-,Carl Meeks,Bad Boys (Who a Bad Boy),-,76,1,,,,
81,-,Hopeton James,My Whole World,-,77,1,,,,
82,-,Trevor Levy,Kill Them On the Border,-,79,1,,,,
83,-,Jackie Chang & Silver Fox,Bad Whud,-,80,1,,,,
84,-,Daddy Lilly,When Yu Si Wi Come,-,81,1,,,,
85,-,Flourgon,Tie Me Again,-,82,1,,,,
86,-,Roger Roots,Jump If You Jumping,-,83,1,,,,
87,-,Sanchez,Wild Sanchez,-,84,1,,,,
88,-,Shabba Ranks,Dem Bow,-,85,1,,,,
89,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,10,42,,,,
90,down,Sean Paul,Ever Blazin',57,38,109,,,,
91,down,Blak Ryno,Rude,52,52,2,,,,
