Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,48,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,48,,,,
3,up,UB40,Red Red Wine (Edit),5,1,48,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,48,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,4,44,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,1,48,,,,
7,up,UB40,Kingston Town,8,2,48,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,2,48,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,48,,,,
10,up,Kevin Lyttle,Turn Me On,15,2,46,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,48,,,,
12,down,Sean Paul,Temperature,11,1,48,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,48,,,,
14,up,Bob Marley & The Wailers,Jamming,16,5,48,,,,
15,up,UB40,Higher Ground,42,14,48,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,17,4,48,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,48,,,,
18,down,Bob Marley & The Wailers,Redemption Song,14,6,48,,,,
19,up,The Wailers,"Get Up, Stand Up",21,10,48,,,,
20,down,Bob Marley & The Wailers,Stir It Up,18,9,48,,,,
21,down,Sean Paul,We Be Burnin' (Recognize It),19,3,47,,,,
22,up,UB40,Cherry Oh Baby,96,22,38,,,,
23,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,5,48,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),22,9,48,,,,
25,down,The Wailers,I Shot the Sheriff,23,13,48,,,,
26,up,Jawsh 685,Laxed (Siren Beat),66,13,20,,,,
27,down,Dr. Alban,It's My Life,24,17,48,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,48,,,,
29,down,Sean Paul,Give It Up to Me (Radio Version),26,8,48,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,10,48,,,,
31,up,UB40,Don't Break My Heart,41,15,48,,,,
32,up,Pallaso,Happy Birthday,85,32,2,,,,
33,down,J Boog,Let's Do It Again,28,16,26,,,,
34,-,UB40,Please Don't Make Me Cry,-,34,1,,,,
35,-,Iskilaaji,Kun Jeer Qosol Maalintaada,-,35,1,,,,
36,-,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],-,36,3,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,21,48,,,,
38,-,UB40,If It Happens Again,-,38,1,,,,
39,-,UB40,Many Rivers to Cross,-,39,3,,,,
40,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,40,4,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),31,19,48,,,,
42,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,42,1,28,2020-10-11,28,2020-10-11
43,down,Bob Marley & The Wailers,Exodus,33,24,48,,,,
44,up,Koffee,Toast,55,12,43,,,,
45,-,Third World,Now That We've Found Love,-,40,1,,,,
46,down,Shaggy,Oh Carolina,37,11,48,,,,
47,down,Collie Buddz,Mamacita,38,11,48,,,,
48,-,Bob Marley & The Wailers,Zimbabwe,-,26,5,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,39,14,48,,,,
50,down,Shaggy,I Got You (feat. Jovi Rockwell),43,21,48,,,,
51,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),44,40,48,,,,
52,down,Maxi Priest,Close to You,47,22,48,,,,
53,down,Diana King,L-L-Lies,50,17,48,,,,
54,down,Collie Buddz,Come Around,51,25,48,,,,
55,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,30,48,,,,
56,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,53,28,46,,,,
57,up,Bob Marley & The Wailers,Sun Is Shining,71,24,46,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,29,14,48,,,,
59,down,Sean Paul,Ever Blazin',54,38,46,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",74,31,11,,,,
61,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),57,49,45,,,,
62,-,HoodCelebrityy & Kash Doll,So Pretty,-,62,1,,,,
63,up,"Damian ""Jr. Gong"" Marley",There for You,67,35,45,,,,
64,up,Maxi Priest,That Girl (feat. Shaggy),68,37,44,,,,
65,up,Bob Marley & The Wailers,Buffalo Soldier,84,42,10,,,,
66,up,UB40,Red Red Wine (12'' Version),69,53,42,,,,
67,down,Teddy Afro,Alamin Alena,56,56,2,,,,
68,up,Kranium,We Can (feat. Tory Lanez),75,32,40,,,,
69,down,Inner Circle,Sweat (A La La La La Long),64,19,46,,,,
70,up,Sean Paul,Never Gonna Be the Same,77,40,38,,,,
71,up,Jimmy Cliff,Many Rivers to Cross,78,20,36,,,,
72,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),79,38,39,,,,
73,up,Brownman Revival,Lintik,80,48,39,,,,
74,-,Tessanne Chin & Shaggy,Never Let Me Go (feat. Tessanne Chin),-,16,3,,,,
75,up,Dr. Alban,Reggae Gone Ragga,88,37,39,,,,
76,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,76,1,60,2020-11-15,60,2020-11-15
77,up,Dr. Alban,One Love,89,38,39,,,,
78,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),94,34,39,,,,
79,down,Teddy Afro,Korkuma Africa,63,63,2,,,,
80,up,Gyptian,Hold You,99,29,22,,,,
81,up,Alpha Blondy & The Wailers,Jerusalem,87,30,5,,,,
82,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,31,,,,
83,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,30,22,,,,
84,-,Monsoon,As-Salaam Alaikum,-,83,1,,,,
85,-,UB40,Rat in Mi Kitchen (Edit),-,37,36,,,,
86,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",76,43,3,,,,
87,-,Shaggy,Boombastic,-,20,29,,,,
88,-,Dr. Alban,It's My Life (Remix),-,36,26,,,,
89,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,78,3,,,,
90,-,Sean Paul & Tove Lo,Calling On Me,-,15,13,,,,
91,down,Conkarah,Banana (feat. Shaggy),45,29,4,,,,
92,down,Shatta Wale & Notnice,Sexy Lady,36,36,2,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper,-,36,1,,,,
94,-,El General,Pun Tun Tun,-,57,1,,,,
95,down,Evi Edna Ogholi,Happy Birthday (Remix) [feat. Winning Jah],34,34,2,,,,
96,down,Mishka,Ocean Is My Potion (feat. Jimmy Buffett),32,32,2,,,,
97,down,Koffee,Lockdown,59,17,10,,,,
98,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],40,38,13,,,,
99,down,Dub Inc,Maché bécif,35,35,2,,,,
100,-,Koffee,Rapture,-,32,21,,,,
