Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,143,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,143,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,142,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,142,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,143,,,,
6,up,UB40,Red Red Wine (Edit),6,1,143,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,143,,,,
8,up,UB40,Kingston Town,8,2,143,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,143,,,,
10,up,Sean Paul,Temperature,11,1,139,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,137,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,5,142,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,12,4,143,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,6,142,,,,
15,up,Bob Marley & The Wailers,Jamming,16,5,142,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,17,4,142,,,,
17,down,Kevin Lyttle,Turn Me On,15,2,141,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,142,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),19,3,142,,,,
20,up,The Wailers,"Get Up, Stand Up",20,10,142,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,143,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,7,28,,,,
23,down,The Wailers,I Shot the Sheriff,22,13,142,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),23,9,143,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),24,5,75,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,141,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,10,62,,,,
28,down,Sean Paul,Give It Up to Me (Radio Version),26,8,141,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,10,143,,,,
30,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],36,16,20,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper,30,2,68,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,31,14,142,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),29,19,142,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,141,,,,
35,down,Bob Marley & The Wailers,Exodus,34,24,142,,,,
36,down,Inner Circle,Sweat (A La La La La Long),35,19,137,,,,
37,-,Romain Virgo,Stick by You,-,37,1,,,,
38,up,Shaggy,Oh Carolina,38,11,143,,,,
39,up,Collie Buddz,Mamacita,39,11,140,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,41,14,141,,,,
41,up,UB40,Don't Break My Heart,42,15,142,,,,
42,up,UB40,Higher Ground,44,14,142,,,,
43,up,Diana King,L-L-Lies,45,17,143,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,46,24,140,,,,
45,up,Shaggy,I Got You (feat. Jovi Rockwell),47,21,143,,,,
46,-,Collie Buddz,Playback,-,46,3,,,,
47,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,30,142,,,,
48,-,Collie Buddz,World a Girls,-,48,1,,,,
49,up,Collie Buddz,Come Around,50,25,143,,,,
50,-,Collie Buddz,Come Down,-,50,1,,,,
51,-,Tyrone Taylor,Cottage in Negril,-,51,1,,,,
52,-,強,SUN & MOON (feat. ハイジ) [From J-Reggae Super Best Mix],-,52,1,,,,
53,-,Gyptian,Hold You,-,29,65,,,,
54,up,Aswad,Shine,54,27,9,,,,
55,-,Jada Kingdom & Di Genius,GPP,-,55,1,,,,
56,down,Maxi Priest,Close to You,49,22,143,,,,
57,-,Jah Cure,Nothing,-,57,1,,,,
58,-,Duane Stephenson,Forever Yours (Return),-,58,1,,,,
59,-,Charly Black,Mind so Free,-,59,1,,,,
60,down,The Dynamics,For the Love of Money (7 Samurai Disco Remix),53,53,2,,,,
61,-,Bunny Wailer,Rock-n-Groove (Live 1995),-,58,1,,,,
62,down,Demarco,I Love My Life,55,55,2,,,,
63,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,61,1,,,,
64,down,Koffee,Toast,51,12,135,,,,
65,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,11,16,,,,
66,-,Gyptian,School Girl,-,53,1,,,,
67,down,Demarco,Love My Life,43,43,2,,,,
68,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,37,17,13,,,,
69,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,52,28,134,,,,
