Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,53,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,53,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,53,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,53,,,,
5,up,UB40,Red Red Wine (Edit),5,1,53,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,4,49,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,1,53,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,2,53,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,53,,,,
10,up,Bob Marley & The Wailers,Redemption Song,13,6,53,,,,
11,up,Kevin Lyttle,Turn Me On,14,2,51,,,,
12,down,UB40,Kingston Town,9,2,53,,,,
13,down,Sean Paul,Temperature,11,1,53,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,53,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,53,,,,
16,up,Bob Marley & The Wailers,Jamming,16,5,53,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,4,53,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,53,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),19,3,52,,,,
20,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,5,53,,,,
21,-,Vicious,Nika,-,21,1,,,,
22,down,The Wailers,"Get Up, Stand Up",21,10,53,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),23,9,53,,,,
24,up,The Wailers,I Shot the Sheriff,24,13,53,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,13,53,,,,
26,up,Dr. Alban,It's My Life,26,17,53,,,,
27,down,Sean Paul,Give It Up to Me (Radio Version),25,8,53,,,,
28,up,J Boog,Let's Do It Again,29,16,31,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,10,53,,,,
30,up,UB40,Higher Ground,50,14,53,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,31,14,53,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,21,53,,,,
33,up,UB40,Don't Break My Heart,49,15,53,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),35,19,53,,,,
35,up,Bob Marley & The Wailers,Exodus,40,24,53,,,,
36,up,Koffee,Toast,42,12,48,,,,
37,up,Shaggy,Oh Carolina,43,11,53,,,,
38,up,Collie Buddz,Mamacita,44,11,53,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,46,14,53,,,,
40,-,Mr. Vegas,Oh What a Night (feat. Jackie),-,40,1,,,,
41,-,Lutan Fyah,No More Guns,-,41,1,,,,
42,up,Shaggy,I Got You (feat. Jovi Rockwell),52,21,53,,,,
43,-,Tarrus Riley,Human Nature,-,43,1,,,,
44,-,Skillibeng,Torpedo,-,44,1,,,,
45,-,Rygin King,One Time,-,45,1,,,,
46,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),53,40,53,,,,
47,-,Masicka,They Don't Know (Radio),-,47,1,,,,
48,up,Maxi Priest,Close to You,54,22,53,,,,
49,-,Koffee,Pressure,-,36,3,,,,
50,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,33,2,,,,
51,up,Collie Buddz,Come Around,56,25,53,,,,
52,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),58,30,53,,,,
53,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,60,28,51,,,,
54,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,7,,,,
55,up,Sean Paul,Ever Blazin',63,38,51,,,,
56,up,Jawsh 685,Laxed (Siren Beat),64,13,25,,,,
57,up,Bob Marley & The Wailers,Sun Is Shining,62,24,51,,,,
58,up,Justin Wellington,Iko Iko (feat. Small Jam),85,5,5,,,,
59,down,Inner Circle,Sweat (A La La La La Long),45,19,51,,,,
60,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),67,49,50,,,,
61,up,"Damian ""Jr. Gong"" Marley",There for You,68,35,50,,,,
62,up,Maxi Priest,That Girl (feat. Shaggy),69,37,48,,,,
63,up,UB40,Red Red Wine (12'' Version),70,53,46,,,,
64,up,Kranium,We Can (feat. Tory Lanez),73,32,44,,,,
65,up,Sean Paul,Never Gonna Be the Same,65,40,43,,,,
66,up,Dr. Alban,Reggae Gone Ragga,75,37,44,,,,
67,up,Jimmy Cliff,Many Rivers to Cross,79,20,39,,,,
68,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),84,38,42,,,,
69,up,Brownman Revival,Lintik,89,48,42,,,,
70,up,Dr. Alban,One Love,90,38,42,,,,
71,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),91,34,42,,,,
72,down,Tami Chynn,Over and Over Again,30,30,2,,,,
73,up,UB40,Cherry Oh Baby,92,22,41,,,,
74,up,Gyptian,Hold You,93,29,26,,,,
75,up,Sadiki,African Queen,87,75,2,,,,
76,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),95,33,34,,,,
77,up,"Damian ""Jr. Gong"" Marley",Living It Up,97,30,25,,,,
78,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",98,43,6,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry",77,31,16,,,,
80,down,Bob Marley & The Wailers,Buffalo Soldier,78,42,14,,,,
81,down,Bob Marley,Sun Is Shining (Hawkins Remix),59,59,2,,,,
82,down,Diana King,L-L-Lies,51,17,53,,,,
83,up,UB40,Rat in Mi Kitchen (Edit),99,37,38,,,,
84,down,Wyre,Shujaa,48,48,2,,,,
85,up,Shaggy,Boombastic,100,20,31,,,,
86,down,Harry J All-Stars,Liquidator,76,76,2,,,,
87,-,Turbulence,What Is Words,-,44,1,,,,
88,-,The Skatalites,Addis Ababa,-,54,1,,,,
89,-,Jah Tempo,Stepping Out,-,76,1,,,,
90,down,Freek & Don Fuego,Shwaya,55,55,4,,,,
91,down,Shenseea & Tyga,Blessed,34,28,10,,,,
92,down,Nina Roz,Billboard Kipande,61,61,2,,,,
93,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,38,2,,,,
94,down,Sean Paul & Tove Lo,Calling On Me,36,15,16,,,,
95,-,Dr. Alban,It's My Life (Remix),-,36,27,,,,
96,-,Tanto Black & Chris Gayle,We Come out Fi Party,-,42,1,,,,
97,-,Koffee,Rapture,-,32,22,,,,
98,down,Koffee,Lockdown,33,17,13,,,,
99,down,One Blood,Be Thankful for What You've Got,27,27,3,,,,
100,-,Bob Marley & The Wailers,Zimbabwe,-,26,7,,,,
