Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,187,,,,
2,up,UB40,Red Red Wine (Edit),2,1,191,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,191,,,,
4,up,UB40,Kingston Town,4,2,191,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,189,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,6,4,191,,,,
7,up,Sean Paul,We Be Burnin' (Recognize It),7,3,190,,,,
8,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),8,5,191,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper,17,2,116,,,,
10,up,Sean Paul,Give It Up to Me (Radio Version),10,8,189,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,2,191,,,,
12,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,10,191,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,20,2,190,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),11,5,121,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),16,9,191,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,10,108,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,191,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,7,73,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,191,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,16,68,,,,
21,up,Bob Marley & The Wailers,Is This Love,23,2,190,,,,
22,up,Collie Buddz,Mamacita,24,11,188,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,26,3,191,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,28,14,189,,,,
25,up,Shaggy,Oh Carolina,30,11,189,,,,
26,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",32,26,3,,,,
27,up,Diana King,L-L-Lies,33,17,191,,,,
28,up,Shaggy,I Got You (feat. Jovi Rockwell),34,21,191,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,5,190,,,,
30,-,Third World,Human Market Place,-,30,1,,,,
31,up,Tiken Jah Fakoly,Farana,39,31,2,,,,
32,up,Tiken Jah Fakoly & Winston McAnuff,I Can Hear (Radiot Edit),40,32,2,,,,
33,-,Third World,Fret Not Theyself,-,33,1,,,,
34,up,Birdy Nixon & Taggy Matcher,Lonely Boy,41,34,2,,,,
35,-,Third World,African Woman,-,35,1,,,,
36,up,Collie Buddz,Come Around,38,25,191,,,,
37,-,Third World,One Cold Vibe (Couldn't Stop Dis Ya Boogie),-,37,1,,,,
38,down,Boy Boy,Adrenaline,25,25,2,,,,
39,down,Koffee,Toast,22,12,180,,,,
40,-,Third World,Now That We've Found Love,-,40,3,,,,
41,-,Skillibeng & Wreck Chords,Weed Brain,-,41,1,,,,
42,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],42,34,10,,,,
43,down,Eddie Lovette,Gypsy,9,9,2,,,,
44,-,Gregory Isaacs,Feeling Irie,-,42,1,,,,
45,-,Gregory Isaacs,Private Beach Party,-,43,1,,,,
46,down,Protoje,Switch It Up (feat. Koffee),29,29,8,,,,
