Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,16,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,16,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,16,,,,
4,up,UB40,Red Red Wine (Edit),5,1,16,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,1,16,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,3,3,16,,,,
7,up,UB40,Kingston Town,8,2,16,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,2,16,,,,
9,up,Sean Paul,Temperature,42,1,16,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,16,,,,
11,down,Bob Marley & The Wailers,Jamming,6,5,16,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,2,16,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,12,4,16,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,14,4,16,,,,
15,-,Jah9,Highly (Get To Me),-,15,1,,,,
16,up,Kevin Lyttle,Turn Me On,16,2,15,,,,
17,down,Bob Marley & The Wailers,Stir It Up,15,9,16,,,,
18,down,Bob Marley & The Wailers,Redemption Song,13,6,16,,,,
19,down,Sean Paul,We Be Burnin' (Recognize It),17,3,16,,,,
20,down,The Wailers,"Get Up, Stand Up",18,10,16,,,,
21,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,5,16,,,,
22,-,Alborosie,Unbreakable (feat. J Boog),-,22,1,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),20,9,16,,,,
24,down,The Wailers,I Shot the Sheriff,21,13,16,,,,
25,down,UB40,Don't Break My Heart,23,15,16,,,,
26,down,Dr. Alban,It's My Life,22,17,16,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,16,,,,
28,down,Maxi Priest,Close to You,27,22,16,,,,
29,down,Sean Paul,Give It Up to Me (Radio Version),25,8,16,,,,
30,-,Chocolate Factory,Kung Ika'y Akin,-,30,1,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,10,15,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,10,16,,,,
33,-,Freddie McGregor,Push Come to Shove,-,33,1,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,31,14,16,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,21,16,,,,
36,down,Shaggy,Boombastic,33,20,10,,,,
37,down,UB40,Higher Ground,26,14,16,,,,
38,-,Vanupié,Rockadown,-,38,1,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),36,19,16,,,,
40,up,Zaki Yare,Alla Quruxsanaa,87,40,2,,,,
41,down,Bob Marley & The Wailers,Exodus,38,24,16,,,,
42,-,Wayne Wonder,No Letting Go,-,32,1,,,,
43,down,Shaggy,Oh Carolina,41,11,16,,,,
44,down,Collie Buddz,Mamacita,43,11,16,,,,
45,-,Jah9,Heaven (Ready Fi Di Feeling),-,37,3,,,,
46,-,Sean Paul & Tove Lo,Calling On Me,-,15,1,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,46,14,16,,,,
48,down,Shaggy,I Got You (feat. Jovi Rockwell),47,21,16,,,,
49,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),48,40,16,,,,
50,up,Diana King,L-L-Lies,52,17,16,,,,
51,up,Collie Buddz,Come Around,53,25,16,,,,
52,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,30,16,,,,
53,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,51,28,15,,,,
54,up,Sean Paul,Ever Blazin',57,38,16,,,,
55,down,Koffee,Toast,39,12,16,,,,
56,-,Jack Lewis,Brukka (feat. Puri),-,56,1,,,,
57,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),59,49,15,,,,
58,-,Trinity,Three Piece Suit,-,58,1,,,,
59,up,Aswad,"Shine (Beatmasters 7"" Mix)",91,50,4,,,,
60,-,Pallaso,Mama,-,39,1,,,,
61,up,"Damian ""Jr. Gong"" Marley",There for You,61,35,15,,,,
62,up,Bob Marley & The Wailers,Iron Lion Zion,63,17,15,,,,
63,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),64,4,14,,,,
64,up,UB40,Red Red Wine (12'' Version),65,53,15,,,,
65,up,Maxi Priest,That Girl (feat. Shaggy),66,37,15,,,,
66,up,Kranium,We Can (feat. Tory Lanez),67,32,14,,,,
67,up,Jimmy Cliff,Many Rivers to Cross,68,20,10,,,,
68,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,38,13,,,,
69,up,Bob Marley & The Wailers,Sun Is Shining,82,24,15,,,,
70,up,Brownman Revival,Lintik,70,48,13,,,,
71,up,Dr. Alban,Reggae Gone Ragga,71,37,13,,,,
72,up,Dr. Alban,One Love,72,38,13,,,,
73,up,Sean Paul,Never Gonna Be the Same,73,40,13,,,,
74,-,Instrumental,My Baby (Instrumental Version),-,31,1,,,,
75,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),74,34,14,,,,
76,down,UB40,Rat in Mi Kitchen (Edit),75,37,14,,,,
77,down,UB40,Cherry Oh Baby,76,22,11,,,,
78,down,Kranium,No Odda,54,54,2,,,,
79,down,Dr. Alban,It's My Life (Remix),77,36,9,,,,
80,down,Maxi Priest,Wild World,78,65,9,,,,
81,down,Collie Buddz,Tomorrow's Another Day,79,66,8,,,,
82,down,Shabba Ranks,Mr. Loverman,80,31,8,,,,
83,down,Tenor Saw,Ring the Alarm,29,29,2,,,,
84,down,Teddy Afro,Ethiopia,44,41,2,,,,
85,-,Jr Thomas & The Volcanos,Forever,-,85,1,,,,
86,down,Koffee,W (feat. Gunna),49,31,8,,,,
87,down,Bob Marley & The Wailers,Easy Skanking,81,38,7,,,,
88,down,Inner Circle,Sweat (A La La La La Long),37,19,15,,,,
89,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),84,33,11,,,,
90,down,Sean Paul,Bad Love (feat. Ellie Goulding),85,68,7,,,,
91,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,5,,,,
92,down,UB40,Food for Thought,86,38,9,,,,
93,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,30,1,,,,
94,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,37,1,,,,
95,down,UB40,King (2010 Remaster),35,35,2,,,,
96,down,Jaron Nurse,Caribbean Christian (Kan Kan Riddim),45,45,2,,,,
97,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,1,,,,
98,down,Gyptian,Hold You,88,29,8,,,,
99,down,Collie Buddz,What a Feeling,89,41,7,,,,
100,down,Devonte,Everyone Falls In Love,94,74,6,,,,
