Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,89,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,89,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,89,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,89,,,,
5,up,UB40,Red Red Wine (Edit),5,1,89,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,89,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,4,85,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,1,89,,,,
9,up,UB40,Kingston Town,9,2,89,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,89,,,,
11,up,Sean Paul,Temperature,11,1,89,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,89,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,6,89,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,89,,,,
15,down,Bob Marley & The Wailers,Jamming,14,5,89,,,,
16,up,Kevin Lyttle,Turn Me On,16,2,87,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,18,4,89,,,,
18,up,Bob Marley & The Wailers,Stir It Up,20,9,89,,,,
19,down,Eddy Grant,Gimme Hope Jo'Anna,17,17,12,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),19,5,22,,,,
21,up,Sean Paul,We Be Burnin' (Recognize It),21,3,88,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),22,9,89,,,,
23,up,The Wailers,"Get Up, Stand Up",24,10,89,,,,
24,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),25,5,89,,,,
25,up,The Wailers,I Shot the Sheriff,26,13,89,,,,
26,down,Sean Paul,Give It Up to Me (Radio Version),23,8,89,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,13,89,,,,
28,up,Dr. Alban,It's My Life,28,17,89,,,,
29,up,J Boog,Let's Do It Again,29,16,67,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,10,89,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,31,2,14,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,32,14,89,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,89,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),35,19,89,,,,
35,up,Bob Marley & The Wailers,Exodus,37,24,89,,,,
36,up,Koffee,Toast,38,12,84,,,,
37,up,Shaggy,Oh Carolina,40,11,89,,,,
38,-,Stick Figure,Once in a Lifetime,-,30,3,,,,
39,down,Inner Circle,Sweat (A La La La La Long),36,19,87,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,42,14,87,,,,
41,up,UB40,Don't Break My Heart,45,15,89,,,,
42,up,UB40,Higher Ground,50,14,89,,,,
43,up,Shaggy,I Got You (feat. Jovi Rockwell),51,21,89,,,,
44,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),52,40,89,,,,
45,up,Diana King,L-L-Lies,53,17,89,,,,
46,-,Sister Nancy,Bam Bam,-,36,3,,,,
47,-,UB40,Rat In Mi Kitchen,-,47,1,,,,
48,up,Maxi Priest,Close to You,55,22,89,,,,
49,up,Collie Buddz,Come Around,56,25,89,,,,
50,down,Gregory Isaacs,Private Beach Party (Remixed),39,39,2,,,,
51,-,Winky D,Reply,-,51,1,,,,
52,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),57,30,89,,,,
53,down,Gregory Isaacs,Lonely Teardrops,41,41,2,,,,
54,-,Winky D,Ragga Msambo,-,54,1,,,,
55,-,Rome,Sugar Mammy,-,55,1,,,,
56,-,La Mar y Juana,Dos Soles (feat. Brenda Asnicar),-,56,1,,,,
57,down,Gregory Isaacs,Gimme Gimme,44,44,2,,,,
58,up,Shaggy,Boombastic,75,42,2,,,,
59,down,Bob Marley & The Wailers,Sun Is Shining,58,24,87,,,,
60,down,Gregory Isaacs,Miss Touch and Go,47,47,2,,,,
61,-,Barrington Levy,Under Mi Sensi,-,61,1,,,,
62,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,59,28,87,,,,
63,-,Barrington Levy,Here I Come,-,56,1,,,,
64,down,Sean Paul,Ever Blazin',60,38,87,,,,
65,down,Jawsh 685,Laxed (Siren Beat),61,13,61,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",62,31,52,,,,
67,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),63,49,86,,,,
68,down,Maxi Priest,That Girl (feat. Shaggy),64,37,84,,,,
69,down,Bob Marley & The Wailers,Iron Lion Zion,65,17,69,,,,
70,down,"Damian ""Jr. Gong"" Marley",There for You,66,35,86,,,,
71,down,Bob Marley & The Wailers,Buffalo Soldier,67,42,50,,,,
72,down,UB40,Red Red Wine (12'' Version),69,53,82,,,,
73,up,Kranium,We Can (feat. Tory Lanez),85,32,80,,,,
74,up,Sean Paul,Never Gonna Be the Same,86,40,79,,,,
75,-,Shenseea,Run Run,-,32,1,,,,
76,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),87,38,74,,,,
77,up,Gyptian,Hold You,92,29,55,,,,
78,up,Dr. Alban,Reggae Gone Ragga,93,37,79,,,,
79,up,Dr. Alban,One Love,94,38,73,,,,
80,up,Sean Paul & Tove Lo,Calling On Me,95,15,48,,,,
81,up,Culture,Wings of a Dove,81,36,2,,,,
82,up,Jimmy Cliff,Many Rivers to Cross,96,20,72,,,,
83,up,UB40,Cherry Oh Baby,97,22,74,,,,
84,up,Brownman Revival,Lintik,98,48,74,,,,
85,down,Gregory Isaacs,Wailing Rudie,68,68,2,,,,
86,down,Gregory Isaacs,When I Need a Friend,70,70,2,,,,
87,down,Dr. Alban,Mata Oh a Eh,34,34,2,,,,
88,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,20,18,,,,
89,down,Gregory Isaacs,Private Secretary,71,71,2,,,,
90,down,Gregory Isaacs,Nobody Knows,72,72,2,,,,
91,down,Gregory Isaacs,Night Nurse (Extended Version),73,73,2,,,,
92,down,Gregory Isaacs,Oh What a Feeling,74,74,2,,,,
93,down,Gregory Isaacs,Hard Drugs,76,76,2,,,,
94,down,Gregory Isaacs,Don’t Say No,77,77,2,,,,
95,down,Gregory Isaacs,First Aid,78,78,2,,,,
96,down,Gregory Isaacs,My Heart Is Bleeding,79,79,2,,,,
97,down,Gregory Isaacs,Save the Soul of Ethiopia,80,80,2,,,,
98,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),100,36,28,,,,
99,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,34,72,,,,
100,-,Aswad,Shine,-,95,2,,,,
