Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,135,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,135,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,134,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,134,,,,
5,up,UB40,Red Red Wine (Edit),6,1,135,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,135,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,135,,,,
8,up,UB40,Kingston Town,8,2,135,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,135,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,129,,,,
11,up,Sean Paul,Temperature,11,1,132,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,134,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,22,4,135,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,6,134,,,,
15,up,Bob Marley & The Wailers,Jamming,15,5,134,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,17,4,134,,,,
17,down,Kevin Lyttle,Turn Me On,14,2,133,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,134,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),19,3,134,,,,
20,up,The Wailers,"Get Up, Stand Up",20,10,134,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,135,,,,
22,up,The Wailers,I Shot the Sheriff,23,13,134,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),24,9,135,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,133,,,,
25,up,Sean Paul,Give It Up to Me (Radio Version),26,8,133,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,10,135,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),28,5,67,,,,
28,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,7,20,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,31,2,60,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,10,55,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,34,14,134,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,21,133,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),39,19,134,,,,
34,up,Bob Marley & The Wailers,Exodus,40,24,134,,,,
35,up,Lucky Dube,The Way it Is,48,35,4,,,,
36,up,Shaggy,Oh Carolina,42,11,135,,,,
37,-,UB40,Rat in Mi Kitchen (Edit),-,37,75,,,,
38,up,Collie Buddz,Mamacita,43,11,132,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,44,14,133,,,,
40,up,Inner Circle,Sweat (A La La La La Long),60,19,129,,,,
41,up,UB40,Don't Break My Heart,45,15,134,,,,
42,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,16,15,,,,
43,up,Shaggy,I Got You (feat. Jovi Rockwell),47,21,135,,,,
44,up,Diana King,L-L-Lies,49,17,135,,,,
45,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,30,134,,,,
46,down,UB40,Higher Ground,35,14,134,,,,
47,up,Maxi Priest,Close to You,51,22,135,,,,
48,up,Collie Buddz,Come Around,52,25,135,,,,
49,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,33,6,,,,
50,-,Toots & The Maytals,54-46 Was My Number,-,50,3,,,,
51,up,Jamaican Reggae Cuts,Summertime,63,31,2,,,,
52,down,Bob Marley & The Wailers,Sun Is Shining,46,24,132,,,,
53,-,Nathaniel Shalom,More Life & More Blessings,-,36,1,,,,
54,-,Kemar Highcon,Shawtz & Bad Socks (feat. Track Starr),-,54,1,,,,
55,down,Shenseea,Bouncy (feat. Offset),54,54,2,,,,
56,-,Dougie Conscious & I. David,Money Not All,-,56,1,,,,
57,-,Dougie Conscious & Sandeeno,Guide and Protect,-,57,1,,,,
58,-,Dougie Conscious & King General,Jah Dub,-,58,1,,,,
59,-,Little John,Clarkes Booty,-,50,1,,,,
60,down,Christopher Martin,You'll Never Find,16,16,2,,,,
61,down,Queen Omega & Little Lion Sound,No Love,59,31,2,,,,
62,down,Koffee,Toast,55,12,128,,,,
63,down,Turmanyé,Let It Be (Reggae Version) [45th Anniversary 1970 - 2015],33,33,2,,,,
64,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,62,28,127,,,,
65,down,"Limitless, Godwonder & Alex Sargo",Ponte,29,29,3,,,,
66,down,Demarco,True Friends (Buss a Blank),30,30,3,,,,
