Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,0,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,0,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,1,0,,,,
5,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,5,0,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,0,,,,
7,up,UB40,Red Red Wine (Edit),11,1,0,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,0,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,0,,,,
10,down,UB40,Kingston Town,6,2,0,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,5,0,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,6,0,,,,
13,down,Kevin Lyttle,Turn Me On,7,2,0,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,15,4,0,,,,
15,down,Bob Marley & The Wailers,Jamming,14,5,0,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,13,4,0,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,13,0,,,,
18,down,Bob Marley & The Wailers,Stir It Up,16,9,0,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),19,3,0,,,,
20,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,0,,,,
21,down,The Wailers,"Get Up, Stand Up",20,10,0,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),22,9,0,,,,
23,up,The Wailers,I Shot the Sheriff,23,13,0,,,,
24,up,Sean Paul,Give It Up to Me (Radio Version),24,8,0,,,,
25,-,Tenor Saw & Buju Banton,Ring the Alarm Quick,-,25,0,,,,
26,-,Sean Paul,Temperature,-,1,0,,,,
27,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,10,0,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,30,14,0,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,21,0,,,,
30,up,Bob Marley & The Wailers,Exodus,34,24,0,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),85,10,0,,,,
32,-,Ugandan Finest,Nkwetaga,-,32,0,,,,
33,-,Half Pint,Greetings,-,33,0,,,,
34,-,Half Pint,Crazy,-,34,0,,,,
35,down,UB40,Higher Ground,18,14,0,,,,
36,-,Sanchez,Stay with Me,-,36,0,,,,
37,-,Half Pint,Greetings (Alternate Version  2),-,37,0,,,,
38,-,Beres Hammond,Can't Stop a Man,-,38,0,,,,
39,-,Shabba Ranks,Mr. Lover Man (feat. Deborahe Glasgow),-,39,0,,,,
40,-,Krystal & Shabba Ranks,Twice My Age,-,40,0,,,,
41,-,Dub Inc,"À travers les vagues (feat. Balik, Taïro, Naâman, Jahneration, Skarra Mucci, Mellow Mood, Raphaël, Awadi, Solo Banton & Broussaï)",-,41,0,,,,
42,-,J.C. Lodge,Telephone Love,-,42,0,,,,
43,-,Gregory Isaacs,Rumours,-,28,0,,,,
44,-,Barrington Levy,Here I Come,-,44,0,,,,
45,down,"Damian ""Jr. Gong"" Marley",There for You,35,35,0,,,,
46,-,Ken Boothe,Everything I Own,-,46,0,,,,
47,-,Wayne Smith,Under Me Sleng Teng (Remix),-,47,0,,,,
48,up,Etana,Weakness In Me,79,48,0,,,,
49,-,Jammy's Studio Band,Under Me Sleng Teng Version,-,49,0,,,,
50,-,Coco Tea,Good Life,-,50,0,,,,
51,-,"Coco Tea, Shabba Ranks & Home T",Pirates Anthem,-,51,0,,,,
52,down,Etana,My Man,29,29,0,,,,
53,-,Barrington Levy,She's Mine,-,53,0,,,,
54,-,Sanchez,Finally,-,54,0,,,,
55,down,Shaggy,Oh Carolina,36,11,0,,,,
56,down,Inner Circle,Bad Boys (Theme from COPS),33,19,0,,,,
57,down,Collie Buddz,Mamacita,39,11,0,,,,
58,-,NOTICE PRODUCTIONS,Heart and Soul Riddim Instrumental,-,58,0,,,,
59,up,J Boog,Let's Do It Again,60,40,0,,,,
60,-,Alicia Keys,You Don't Know My Name / Will You Ever Know It (Reggae Mix),-,60,0,,,,
61,down,Jimmy Cliff,I Can See Clearly Now,41,14,0,,,,
62,down,UB40,Don't Break My Heart,25,15,0,,,,
63,-,Dr. Alban,It's My Life,-,17,0,,,,
64,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),69,34,0,,,,
65,down,Shaggy,I Got You (feat. Jovi Rockwell),42,21,0,,,,
66,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),46,40,0,,,,
67,-,Bebe Cool,Wire Wire,-,66,0,,,,
68,-,Beenie Man,Who Am I?,-,68,0,,,,
69,down,Maxi Priest,Close to You,28,22,0,,,,
70,-,Tenor Saw,Ring the Alarm,-,70,0,,,,
71,down,Diana King,L-L-Lies,50,17,0,,,,
72,-,Wayne Smith,Under Me Sleng Teng,-,72,0,,,,
73,down,Collie Buddz,Come Around,51,25,0,,,,
74,-,Little Kirk,What's Love Got to Do,-,74,0,,,,
75,down,Shabba Ranks,Mr. Loverman,31,31,0,,,,
76,-,Frankie Paul,End of the Road,-,76,0,,,,
77,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,30,0,,,,
78,-,Lefty Banton,You Are My Lady,-,78,0,,,,
79,down,Sean Paul,Ever Blazin',54,38,0,,,,
80,-,Wayne Wade,I Love You Too Much,-,80,0,,,,
81,-,Sanchez,Missing You Now,-,81,0,,,,
82,down,Bob Marley & The Wailers,Sun Is Shining,55,24,0,,,,
83,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,29,0,,,,
84,down,Inner Circle,Sweat (A La La La La Long),47,19,0,,,,
85,-,Barrington Levy,She's Mine,-,85,0,,,,
86,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,56,28,0,,,,
87,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),57,49,0,,,,
88,down,Bob Marley & The Wailers,Iron Lion Zion,58,17,0,,,,
89,-,Shaggy,What's Love (feat. Akon),-,56,0,,,,
90,down,UB40,Red Red Wine (12'' Version),59,53,0,,,,
91,down,Maxi Priest,That Girl (feat. Shaggy),61,37,0,,,,
92,-,Julian Marley,A Little Too Late (feat. Stephen Marley),-,92,0,,,,
93,down,Kranium,We Can (feat. Tory Lanez),62,32,0,,,,
94,-,"Jah Cure, Rick Ross & Mavado",Like I See It,-,94,0,,,,
95,-,Busy Signal,Come Over (Missing You),-,55,0,,,,
96,down,Vybz Kartel,Great,43,43,0,,,,
97,down,Victor J Sefo,Wifey,45,45,0,,,,
98,-,Jah Cure,All of Me,-,98,0,,,,
99,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,4,0,,,,
100,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,38,0,,,,
