Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,213,,,,
2,up,UB40,Red Red Wine (Edit),2,1,217,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,217,,,,
4,up,UB40,Kingston Town,4,2,217,,,,
5,up,Kevin Lyttle,Turn Me On,6,2,215,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper,5,2,142,,,,
7,up,Sean Paul,We Be Burnin' (Recognize It),8,3,216,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,217,,,,
9,-,Alkaline,Nuh Wife,-,9,1,,,,
10,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),10,5,217,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),9,5,147,,,,
12,down,Sean Paul,Give It Up to Me (Radio Version),11,8,215,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,2,215,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,215,,,,
15,-,M Dot R & sped up + slowed,Turn Red (Sped Up),-,15,1,,,,
16,-,Dexta Daps,Owner,-,16,1,,,,
17,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,10,217,,,,
18,-,M Dot R,Turn Red (feat. Iwaata) [Jamaica Remix],-,18,1,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,10,133,,,,
20,-,George P. & M Dot R,Knock It,-,20,1,,,,
21,down,Shaggy,In the Summertime (feat. Rayvon),17,9,217,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,7,97,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,13,2,216,,,,
24,down,Bob Marley & The Wailers,Is This Love,21,2,216,,,,
25,up,"Voice, V'ghn & MSK Musik",Trinidad Sweet,29,25,2,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,217,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,24,14,214,,,,
28,down,Collie Buddz,Mamacita,25,11,214,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,26,3,217,,,,
30,down,Diana King,L-L-Lies,27,17,217,,,,
31,down,Shaggy,I Got You (feat. Jovi Rockwell),28,21,217,,,,
32,-,Kes,Savannah Grass (N.M.G. Music Road Mix),-,32,1,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,5,216,,,,
34,up,Popcaan,Silence,37,33,7,,,,
35,-,Vybz Kartel,Tony Montanna,-,14,1,,,,
36,-,Fat Freddy's Drop,Cay's Crays,-,36,1,,,,
37,up,Baby Lawd & D-Legend,Jiggy Woogie,41,14,3,,,,
38,up,"Junior Dread, JO ! & Derrick Sound",Meu Filho,42,17,3,,,,
39,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,20,20,42,,,,
40,-,Savage,Rich Badness Apply,-,31,1,,,,
41,-,Sikka Rymes,Money,-,33,1,,,,
42,-,Destiny Sparta,Wave Yuh Hand,-,34,1,,,,
43,-,Tommy Lee Sparta,Timing,-,35,1,,,,
44,-,Alpha Blondy,Seba Allah Y'e,-,30,12,,,,
45,down,Bob Marley & The Wailers,One Love,33,25,16,,,,
46,down,Collie Buddz,Come Around,34,25,216,,,,
