Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,80,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,80,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,80,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,2,80,,,,
6,down,UB40,Red Red Wine (Edit),5,1,80,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,4,76,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,1,80,,,,
9,up,UB40,Kingston Town,9,2,80,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,80,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,6,80,,,,
12,up,Sean Paul,Temperature,12,1,80,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,80,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,80,,,,
15,down,Kevin Lyttle,Turn Me On,14,2,78,,,,
16,up,Bob Marley & The Wailers,Jamming,16,5,80,,,,
17,-,Kit Forde & The Kingston Krew,If I Had Words,-,17,1,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,18,4,80,,,,
19,up,Bob Marley & The Wailers,Stir It Up,20,9,80,,,,
20,down,The Wailers,"Get Up, Stand Up",19,10,80,,,,
21,up,The Wailers,I Shot the Sheriff,21,13,80,,,,
22,up,Sean Paul,We Be Burnin' (Recognize It),23,3,79,,,,
23,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),24,5,80,,,,
24,up,Dr. Alban,It's My Life,98,17,80,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,80,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),26,8,80,,,,
27,down,Shaggy,In the Summertime (feat. Rayvon),22,9,80,,,,
28,up,J Boog,Let's Do It Again,28,16,58,,,,
29,-,A Pass,But Why,-,29,1,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,10,80,,,,
31,up,Bob Marley & The Wailers,Exodus,32,24,80,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper,33,2,5,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,17,17,60,,,,
34,up,UB40,Don't Break My Heart,34,15,80,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,36,14,80,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,21,80,,,,
37,up,Inner Circle,Sweat (A La La La La Long),64,19,78,,,,
38,up,Dr. Alban,One Love,62,38,65,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),44,19,80,,,,
40,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,40,1,,,,
41,down,Bebe Cool,Make a Wish,31,31,2,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,27,14,78,,,,
43,up,Koffee,Toast,45,12,75,,,,
44,up,Shaggy,Oh Carolina,47,11,80,,,,
45,down,Eric Donaldson,Sweet Jamaica,35,35,2,,,,
46,down,Eric Donaldson,Land of My Birth,37,31,2,,,,
47,up,Collie Buddz,Mamacita,48,11,79,,,,
48,up,Alpha Blondy & The Wailers,Jerusalem,91,30,10,,,,
49,up,Cocoa Tea,Holy Mount Zion,70,49,2,,,,
50,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,40,6,,,,
51,-,Spice,So Mi Like It,-,51,1,,,,
52,down,UB40,Higher Ground,41,14,80,,,,
53,down,Shaggy,I Got You (feat. Jovi Rockwell),50,21,80,,,,
54,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),52,40,80,,,,
55,down,Diana King,L-L-Lies,53,17,80,,,,
56,down,Maxi Priest,Close to You,54,22,80,,,,
57,down,Collie Buddz,Come Around,55,25,80,,,,
58,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,30,80,,,,
59,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,57,28,78,,,,
60,down,Bob Marley & The Wailers,Sun Is Shining,59,24,78,,,,
61,down,Sean Paul,Ever Blazin',60,38,78,,,,
62,up,Jawsh 685,Laxed (Siren Beat),63,13,52,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry",65,31,43,,,,
64,down,Gyptian,Hold You,39,29,46,,,,
65,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),66,49,77,,,,
66,up,Maxi Priest,That Girl (feat. Shaggy),67,37,75,,,,
67,up,"Damian ""Jr. Gong"" Marley",There for You,68,35,77,,,,
68,up,Bob Marley & The Wailers,Buffalo Soldier,69,42,41,,,,
69,up,Zum,Rebel (feat. Shenseea),84,15,5,,,,
70,up,UB40,Red Red Wine (12'' Version),71,53,73,,,,
71,up,Kranium,We Can (feat. Tory Lanez),72,32,71,,,,
72,up,Sean Paul,Never Gonna Be the Same,73,40,70,,,,
73,up,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",87,60,2,,,,
74,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,38,65,,,,
75,up,Dr. Alban,Reggae Gone Ragga,75,37,70,,,,
76,up,Sean Paul & Tove Lo,Calling On Me,76,15,39,,,,
77,up,Jimmy Cliff,Many Rivers to Cross,77,20,63,,,,
78,up,UB40,Cherry Oh Baby,79,22,65,,,,
79,up,Brownman Revival,Lintik,81,48,65,,,,
80,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,36,19,,,,
81,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),83,34,64,,,,
82,down,Bob Marley & The Wailers,One Drop,61,19,6,,,,
83,up,Tradition,Escape and Return,88,83,2,,,,
84,up,Tradition,The Breathtaking Blast,89,84,2,,,,
85,up,UB40,Rat in Mi Kitchen (Edit),90,37,61,,,,
86,down,Bugoy Drilon,One Day,80,45,4,,,,
87,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),92,33,54,,,,
88,up,"Damian ""Jr. Gong"" Marley",Living It Up,93,30,47,,,,
89,up,Bob Marley & The Wailers,Zimbabwe,94,26,29,,,,
90,down,Justin Wellington,Iko Iko (feat. Small Jam),30,5,13,,,,
91,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),58,7,2,,,,
92,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,42,20,14,,,,
93,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",95,43,28,,,,
94,-,Jah Cure,Call On Me,-,55,1,,,,
95,down,Lucas Santtana & Tom Zé,Ogodô Ano 2000 (feat. Seleção Natural) [2021 remaster],40,40,3,,,,
96,down,Sly & Robbie & Black Uhuru,Sponjie Reggae,43,43,3,,,,
97,down,UB40,Food for Thought,96,38,27,,,,
98,down,Wayne Wonder,Bounce Along,51,30,4,,,,
99,down,Popcaan,FRIENDS LIKE THESE,46,46,3,,,,
100,down,Shaggy,Boombastic,97,20,52,,,,
