Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,50,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,50,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,7,2,50,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,50,,,,
5,down,UB40,Red Red Wine (Edit),4,1,50,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,1,50,,,,
7,up,UB40,Kingston Town,9,2,50,,,,
8,up,Bob Marley & The Wailers,Redemption Song,11,6,50,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,4,46,,,,
10,up,Sean Paul,Temperature,12,1,50,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,5,50,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,50,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,6,2,50,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,16,4,50,,,,
15,up,Sean Paul,We Be Burnin' (Recognize It),18,3,49,,,,
16,up,Bob Marley & The Wailers,Stir It Up,19,9,50,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,13,4,50,,,,
18,down,Bob Marley & The Wailers,Jamming,17,5,50,,,,
19,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,5,50,,,,
20,-,Descendents,Hope,-,20,1,,,,
21,up,The Wailers,"Get Up, Stand Up",21,10,50,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),22,9,50,,,,
23,-,Dinah Eastwood & Luca Giacco,Body and Soul,-,23,1,,,,
24,up,Sean Paul,Give It Up to Me (Radio Version),27,8,50,,,,
25,up,Dr. Alban,It's My Life,25,17,50,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,50,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,10,50,,,,
28,-,Teejay & Damage Musiq,From Rags to Riches,-,28,1,,,,
29,down,The Wailers,I Shot the Sheriff,24,13,50,,,,
30,down,J Boog,Let's Do It Again,29,16,28,,,,
31,down,Kevin Lyttle,Turn Me On,14,2,48,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,44,14,50,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,21,50,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),34,19,50,,,,
35,up,Bob Marley & The Wailers,Exodus,38,24,50,,,,
36,up,Koffee,Toast,39,12,45,,,,
37,up,Shaggy,Oh Carolina,42,11,50,,,,
38,up,Collie Buddz,Mamacita,43,11,50,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,45,14,50,,,,
40,-,Mortimer,Careful,-,40,1,,,,
41,up,Gyptian,Hold You,79,29,24,,,,
42,up,Inner Circle,Sweat (A La La La La Long),58,19,48,,,,
43,up,Mo Ali,I'm Moving On,87,43,2,,,,
44,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,42,1,,,,
45,-,Stand High Patrol,Dinner Time,-,45,1,,,,
46,up,Lord Creator,Kingston Town,88,46,2,,,,
47,-,Stand High Patrol,Watching the Drizzle,-,47,1,,,,
48,-,Jahmiel,The World,-,44,1,,,,
49,-,Busy Signal,Do Mi Own Ting,-,45,1,,,,
50,-,Willie Williams,Easy,-,50,1,,,,
51,-,Dexta Daps,Shabba Madda Pot,-,51,1,,,,
52,-,Jah Cure,On You,-,52,1,,,,
53,up,Lord Creator,Don't Stay Out Late,90,53,2,,,,
54,-,Romain Virgo,Will You Be There,-,54,1,,,,
55,-,Jahmiel,Role Model,-,55,1,,,,
56,-,Jahmiel,Return,-,56,1,,,,
57,-,Jahmiel,All the Girls,-,57,1,,,,
58,-,Jahmiel & Week.Day,We Alone,-,58,1,,,,
59,-,The Mighty Diamonds,Africa,-,59,1,,,,
60,up,The Jamaicans,Mr. Lonely,91,60,2,,,,
61,-,Jahmiel,Higher,-,61,1,,,,
62,-,Jahmiel,Jah over Everything,-,62,1,,,,
63,down,UB40,Don't Break My Heart,46,15,50,,,,
64,-,Popcaan,Father God ah Lead,-,64,1,,,,
65,down,UB40,Higher Ground,23,14,50,,,,
66,-,Popcaan,Can't Wait,-,66,1,,,,
67,down,Shaggy,I Got You (feat. Jovi Rockwell),47,21,50,,,,
68,down,Jawsh 685,Laxed (Siren Beat),31,13,22,,,,
69,-,Popcaan,Promise,-,69,1,,,,
70,-,Natiruts,Meu Reggae É Roots (Ao Vivo),-,37,1,,,,
71,-,Popcaan,Jah Is for Me,-,71,1,,,,
72,-,Jugglerz & Jahmiel,1 Life,-,72,1,,,,
73,-,Romain Virgo,Beat You Down,-,73,1,,,,
74,down,Bob Marley & The Wailers,Rat Race,40,40,2,,,,
75,-,Jahmiel,Pslams 91,-,75,1,,,,
76,-,Romain Virgo,Fade Away (feat. Agent Sasco),-,75,1,,,,
77,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),30,30,50,,,,
78,down,Sean Paul,Never Gonna Be the Same,68,40,40,,,,
79,down,Dr. Alban,Reggae Gone Ragga,37,37,41,,,,
80,-,Freek & Don Fuego,Shwaya,-,55,1,,,,
81,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),48,40,50,,,,
82,down,Maxi Priest,Close to You,49,22,50,,,,
83,-,Mr. Vegas,Sweet Jamaica (feat. Shaggy & Josey Wales),-,33,1,,,,
84,down,Diana King,L-L-Lies,51,17,50,,,,
85,down,Slowdough,Junkie Love,74,74,4,,,,
86,down,Bob Marley & The Wailers,"Jamming (12"" Single)",78,78,2,,,,
87,down,Collie Buddz,Come Around,52,25,50,,,,
88,up,The Melodians,Everybody Bawling,94,88,2,,,,
89,down,Slowdough,Specifics,75,75,2,,,,
90,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,54,28,48,,,,
91,up,The Jamaicans,Ba Ba Boom,96,91,2,,,,
92,down,Bob Marley & The Wailers,Sun Is Shining,55,24,48,,,,
93,down,Sean Paul,Ever Blazin',56,38,48,,,,
94,up,The Melodians,You Don't Need Me,97,94,2,,,,
95,up,The Jamaicans,Things You Say You Love,98,95,2,,,,
96,down,Slowdough,Mnemosyne,77,77,2,,,,
97,down,Bob Marley & The Wailers,"No Woman, No Cry",59,31,13,,,,
98,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),61,49,47,,,,
99,down,Bob Marley & The Wailers,Forever Loving Jah,60,33,4,,,,
100,down,"Damian ""Jr. Gong"" Marley",There for You,62,35,47,,,,
