Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,59,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,59,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,59,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,59,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,2,59,,,,
6,up,UB40,Red Red Wine (Edit),7,1,59,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,4,55,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,6,59,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,1,59,,,,
10,up,UB40,Kingston Town,12,2,59,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,5,59,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,59,,,,
13,up,Kevin Lyttle,Turn Me On,13,2,57,,,,
14,up,Sean Paul,Temperature,15,1,59,,,,
15,down,The Wailers,"Get Up, Stand Up",14,10,59,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,16,4,59,,,,
17,up,Bob Marley & The Wailers,Jamming,17,5,59,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,18,4,59,,,,
19,up,Bob Marley & The Wailers,Stir It Up,19,9,59,,,,
20,up,Sean Paul,We Be Burnin' (Recognize It),20,3,58,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,59,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),22,9,59,,,,
23,up,The Wailers,I Shot the Sheriff,23,13,59,,,,
24,up,Dr. Alban,It's My Life,24,17,59,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,59,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),26,8,59,,,,
27,up,Shaggy,Oh Carolina,40,11,59,,,,
28,up,J Boog,Let's Do It Again,28,16,37,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,10,59,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,37,14,59,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,21,59,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),27,19,59,,,,
33,up,UB40,Don't Break My Heart,34,15,59,,,,
34,up,UB40,Higher Ground,35,14,59,,,,
35,up,Bob Marley & The Wailers,Exodus,36,24,59,,,,
36,up,Collie Buddz,Mamacita,41,11,59,,,,
37,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,30,20,2,,,,
38,up,Inner Circle,Sweat (A La La La La Long),39,19,57,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,43,14,59,,,,
40,up,Shaggy,I Got You (feat. Jovi Rockwell),46,21,59,,,,
41,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),48,40,59,,,,
42,up,Diana King,L-L-Lies,49,17,59,,,,
43,up,Simpleton,Coca Cola Shape,78,43,2,,,,
44,up,Maxi Priest,Close to You,52,22,59,,,,
45,up,Collie Buddz,Come Around,53,25,59,,,,
46,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,30,59,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,38,48,,,,
48,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,48,1,,,,
49,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,56,28,57,,,,
50,-,Bombo Clat Dj,Mundian to Bach Ke,-,50,1,,,,
51,down,J Capri & Charly Black,Whine & Kotch,45,45,5,,,,
52,-,Junia Walker,"Depth Charge (feat. King Tubby & The Barrett Bros.) [7"" Vinyl Mix]",-,52,1,,,,
53,up,Sean Paul,Ever Blazin',57,38,57,,,,
54,up,Jawsh 685,Laxed (Siren Beat),58,13,31,,,,
55,-,Freek & Don Fuego,Shwaya,-,55,5,,,,
56,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),59,49,56,,,,
57,up,"Damian ""Jr. Gong"" Marley",There for You,60,35,56,,,,
58,up,Maxi Priest,That Girl (feat. Shaggy),61,37,54,,,,
59,up,Bob Marley & The Wailers,Iron Lion Zion,63,17,42,,,,
60,-,Turbulence,Distribution,-,60,1,,,,
61,up,UB40,Red Red Wine (12'' Version),65,53,52,,,,
62,down,Gyptian,Hold You,47,29,32,,,,
63,down,Bob Marley & The Wailers,Zimbabwe,33,26,13,,,,
64,up,Kranium,We Can (feat. Tory Lanez),66,32,50,,,,
65,up,Sean Paul,Never Gonna Be the Same,67,40,49,,,,
66,down,Koffee,Toast,31,12,54,,,,
67,up,Dr. Alban,Reggae Gone Ragga,68,37,50,,,,
68,up,Kevin Lyttle,Bruk Out,93,68,2,,,,
69,up,Jimmy Cliff,Many Rivers to Cross,70,20,45,,,,
70,up,Tony Matterhorn,Dutty Wine,94,70,2,,,,
71,up,Brownman Revival,Lintik,71,48,48,,,,
72,up,Dr. Alban,One Love,72,38,48,,,,
73,down,Bob Marley & The Wailers,Sun Is Shining,69,24,57,,,,
74,up,Serani,No Games,89,41,2,,,,
75,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),73,34,48,,,,
76,down,UB40,Cherry Oh Baby,74,22,47,,,,
77,down,Sean Paul & Tove Lo,Calling On Me,75,15,22,,,,
78,up,Bob Marley & The Wailers,"No Woman, No Cry",88,31,22,,,,
79,up,Mr. Vegas,Heads High,91,79,2,,,,
80,up,Wayne Wonder,No Letting Go,92,80,2,,,,
81,up,Bob Marley & The Wailers,Buffalo Soldier,90,42,20,,,,
82,down,Koffee,Toast (Mura Masa Remix),77,33,4,,,,
83,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),83,33,40,,,,
84,up,"Damian ""Jr. Gong"" Marley",Living It Up,84,30,31,,,,
85,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",85,43,12,,,,
86,up,UB40,Rat in Mi Kitchen (Edit),87,37,44,,,,
87,down,Protoje,Same So,80,80,2,,,,
88,down,Ken Boothe,Is It Because I'm Black?,81,81,2,,,,
89,down,The Dynamics,Move on Up,86,86,2,,,,
90,down,Bob Marley & The Wailers,Stir It Up,82,67,3,,,,
91,up,Shaggy,Boombastic,95,20,37,,,,
92,-,J Boog,Let's Do It Again,-,40,1,,,,
93,down,June Lodge,Someone Loves You Honey,64,64,2,,,,
94,-,Jamaican Rasta Band,Electric Avenue,-,39,3,,,,
95,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,40,2,,,,
96,down,Mavado,Nah Use Dem (Radio),50,50,2,,,,
97,down,Alpha Blondy & The Wailers,Jerusalem,55,30,8,,,,
98,up,Dr. Alban,It's My Life (Remix),98,36,33,,,,
99,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),99,78,8,,,,
100,down,Bob Marley & The Wailers,Work,42,42,3,,,,
