Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,235,,,,
2,up,UB40,Red Red Wine (Edit),2,1,241,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,241,,,,
4,up,UB40,Kingston Town,4,2,241,,,,
5,up,Kevin Lyttle,Turn Me On,6,2,238,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper,5,2,166,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,241,,,,
8,up,Sean Paul,We Be Burnin' (Recognize It),9,3,239,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,237,,,,
10,up,Sean Paul,Give It Up to Me (Radio Version),12,8,239,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,239,,,,
12,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,10,241,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,10,157,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,241,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),17,9,241,,,,
16,up,Toots & The Maytals,Beautiful Woman,39,16,2,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,19,2,239,,,,
18,-,Turukbutoy,Marites,-,18,1,,,,
19,up,Bob Marley & The Wailers,Is This Love,21,2,239,,,,
20,-,Chaka Demus & Pliers,Murder She Wrote,-,20,22,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,23,3,241,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,24,14,238,,,,
23,up,Collie Buddz,Mamacita,25,11,238,,,,
24,down,PARADISE ROOTZ,Velavela (feat. Rosie Soqeta),20,20,2,,,,
25,up,Paradise RootZ,Bogi Buto,30,25,2,,,,
26,-,Black-er,Later Fi She,-,14,1,,,,
27,down,Shaggy,Oh Carolina,26,11,234,,,,
28,up,Fiji,Lonely Days (feat. J Boog),31,28,2,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,5,240,,,,
30,down,Diana King,L-L-Lies,28,17,241,,,,
31,down,Shaggy,I Got You (feat. Jovi Rockwell),29,21,241,,,,
32,-,Mavado,Come Into My Room,-,32,3,,,,
33,-,Spice,Fight Over Man,-,18,1,,,,
34,up,Andualem Gosa,Bilillee,40,34,2,,,,
35,-,Bob Marley & The Wailers,We and Dem,-,35,1,,,,
36,-,Byron Messia & Lil Baby,Choppa,-,36,1,,,,
37,-,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,-,37,1,,,,
38,-,Wayne Wonder,Searching Dem Searching,-,19,1,,,,
39,-,Ziggy Marley,Top Rankin'/We and Dem (Live),-,39,1,,,,
40,-,Frisco Kid,Gal Pon de Side,-,21,1,,,,
41,up,Bob Marley & The Wailers,Redemption Song,41,6,181,,,,
42,-,Agent Sasco (Assassin),Anywhere We Go,-,22,1,,,,
43,-,Half Pint,Substitute Lover,-,23,1,,,,
44,-,Shenseea,Waistline,-,30,1,,,,
45,down,Culture,Poor People Hungry,42,42,2,,,,
46,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,36,3,,,,
47,-,Dugsy Ranks,Wifee,-,37,1,,,,
48,-,Little Lenny,Bum Flick (feat. Raine Seville) [Remix],-,38,1,,,,
49,-,Terror Fabulous,No Retreat No Surrender,-,39,1,,,,
50,-,Buju Banton,Batty Rider,-,40,1,,,,
51,down,Fiji,Come On Over (feat. PAPA),35,35,2,,,,
52,down,Justin Wellington,Iko Iko (feat. Small Jam),11,5,170,,,,
53,down,Bob Marley & The Wailers,One Love,33,25,39,,,,
54,down,Collie Buddz,Come Around,36,25,239,,,,
55,down,Mavado,When You Feel Lonely,8,8,2,,,,
56,down,Slightly Stoopid,No Cocaine (feat. Inner Circle),37,37,2,,,,
