Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,167,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,167,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,166,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,2,167,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,166,,,,
6,up,UB40,Red Red Wine (Edit),6,1,167,,,,
7,up,UB40,Kingston Town,7,2,167,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,1,167,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,167,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,161,,,,
11,up,Sean Paul,Temperature,11,1,163,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,166,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,167,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,6,166,,,,
15,up,Kevin Lyttle,Turn Me On,15,2,165,,,,
16,up,Bob Marley & The Wailers,Jamming,16,5,166,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,4,166,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,166,,,,
19,up,The Wailers,"Get Up, Stand Up",19,10,166,,,,
20,up,Sean Paul,We Be Burnin' (Recognize It),20,3,166,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,167,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,7,51,,,,
23,down,The Wailers,I Shot the Sheriff,22,13,166,,,,
24,-,The Heptones,My World Is Empty,-,24,1,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),23,9,167,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,165,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),27,8,165,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,10,167,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),24,5,99,,,,
30,-,"Dancehall, Jaze Rozey & IFO Fernandez",Taki Taki,-,30,1,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,10,86,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper,31,2,92,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),35,19,166,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,32,14,166,,,,
35,up,"Damian ""Jr. Gong"" Marley",There for You,59,35,97,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,21,165,,,,
37,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],36,16,44,,,,
38,down,Bob Marley & The Wailers,Exodus,37,24,166,,,,
39,up,Shaggy,Oh Carolina,39,11,167,,,,
40,up,Collie Buddz,Mamacita,41,11,164,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,43,14,165,,,,
42,up,UB40,Don't Break My Heart,44,15,166,,,,
43,-,Dr Namadingo,Linny Hoo Chalamanda,-,28,1,,,,
44,down,UB40,Higher Ground,33,14,166,,,,
45,up,Diana King,L-L-Lies,45,17,167,,,,
46,up,Shaggy,I Got You (feat. Jovi Rockwell),46,21,167,,,,
47,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),47,30,166,,,,
48,up,Collie Buddz,Come Around,48,25,167,,,,
49,-,Bob Marley & The Wailers,One Drop,-,19,8,,,,
50,up,Winky D,NHERERA (feat. MWENJE MATHOLE),61,50,2,,,,
51,-,Tarrus Riley,She's Royal,-,37,10,,,,
52,-,Bob Marley & The Wailers,Revolution,-,52,1,,,,
53,down,Bob Marley & The Wailers,Sun Is Shining,52,24,164,,,,
54,-,Winky D,Dzimba Dzemabwe (feat. SHINGAI),-,54,1,,,,
55,-,Bob Marley & The Wailers,Zion Train,-,55,1,,,,
56,down,Inner Circle,Sweat (A La La La La Long),38,19,161,,,,
57,-,Bob Marley & The Wailers,Rastaman Live Up!,-,57,1,,,,
58,-,Bob Marley & The Wailers,Jump Nyabinghi,-,58,1,,,,
59,down,Mash Up International,Waistline Ting (feat. Shenseea) [Radio Edit],30,30,2,,,,
60,down,Mash Up International,Waistline Ting (feat. Shenseea),40,40,2,,,,
61,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,63,20,39,,,,
62,down,Koffee,Rapture,54,32,48,,,,
63,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,38,1,,,,
64,down,A. Grant,Taboo (feat. Shola Ama),55,55,2,,,,
65,down,NJ music records & FREE MUSIC,Fantasma,57,57,6,,,,
66,down,Koffee,Toast,50,12,159,,,,
67,down,Chaka Demus & Pliers,Tease Me,58,32,8,,,,
