Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,64,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,64,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,64,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,64,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,64,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,6,64,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,4,60,,,,
8,up,UB40,Kingston Town,11,2,64,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,5,64,,,,
10,up,The Wailers,"Get Up, Stand Up",12,10,64,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,64,,,,
12,up,Kevin Lyttle,Turn Me On,14,2,62,,,,
13,down,UB40,Red Red Wine (Edit),10,1,64,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,9,1,64,,,,
15,up,Sean Paul,Temperature,16,1,64,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,15,4,64,,,,
17,up,Bob Marley & The Wailers,Jamming,18,5,64,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,17,4,64,,,,
19,up,Bob Marley & The Wailers,Stir It Up,20,9,64,,,,
20,up,Sean Paul,We Be Burnin' (Recognize It),21,3,63,,,,
21,down,The Wailers,I Shot the Sheriff,19,13,64,,,,
22,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,64,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),25,9,64,,,,
24,down,UB40,Don't Break My Heart,23,15,64,,,,
25,up,Dr. Alban,It's My Life,26,17,64,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,13,64,,,,
27,down,UB40,Higher Ground,24,14,64,,,,
28,up,Sean Paul,Give It Up to Me (Radio Version),28,8,64,,,,
29,up,J Boog,Let's Do It Again,29,16,42,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,10,64,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,32,14,64,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,64,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),34,19,64,,,,
34,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,20,4,,,,
35,up,Bob Marley & The Wailers,Exodus,35,24,64,,,,
36,-,Ziggy Marley,True to Myself,-,36,3,,,,
37,down,Shaggy,Oh Carolina,36,11,64,,,,
38,down,Collie Buddz,Mamacita,37,11,64,,,,
39,down,Maxi Priest,Close to You,31,22,64,,,,
40,up,Patoranking,Suh Different,86,36,4,,,,
41,-,"Llamar ""Riff Raff"" Brown & Lutan Fyah",Crosses,-,41,1,,,,
42,down,Shaggy,I Got You (feat. Jovi Rockwell),39,21,64,,,,
43,-,Lutan Fyah,Suspicious,-,43,1,,,,
44,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),40,40,64,,,,
45,up,Shenseea,Sure Sure,85,45,2,,,,
46,down,Diana King,L-L-Lies,41,17,64,,,,
47,-,Birthday Song Crew,Happy Birthday Baby,-,47,1,,,,
48,down,Collie Buddz,Come Around,43,25,64,,,,
49,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),45,30,64,,,,
50,-,Alton Ellis,So Much Love,-,50,1,,,,
51,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,46,28,62,,,,
52,-,Spice,Needle Eye,-,52,1,,,,
53,-,Isaac Blackman,To the Ceiling,-,53,1,,,,
54,up,Bob Marley & The Wailers,Sun Is Shining,57,24,62,,,,
55,down,Sean Paul,Ever Blazin',47,38,62,,,,
56,down,Jawsh 685,Laxed (Siren Beat),48,13,36,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry",83,31,27,,,,
58,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),49,49,61,,,,
59,down,"Damian ""Jr. Gong"" Marley",There for You,50,35,61,,,,
60,down,Maxi Priest,That Girl (feat. Shaggy),52,37,59,,,,
61,down,Shaggy,Boombastic,38,20,42,,,,
62,up,Bob Marley & The Wailers,Buffalo Soldier,84,42,25,,,,
63,down,Bob Marley & The Wailers,Iron Lion Zion,55,17,47,,,,
64,down,UB40,Red Red Wine (12'' Version),56,53,57,,,,
65,down,Kranium,We Can (feat. Tory Lanez),58,32,55,,,,
66,down,Sean Paul,Never Gonna Be the Same,59,40,54,,,,
67,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),88,38,50,,,,
68,down,Dr. Alban,Reggae Gone Ragga,60,37,55,,,,
69,down,Inner Circle,Sweat (A La La La La Long),44,19,62,,,,
70,down,Jimmy Cliff,Many Rivers to Cross,61,20,50,,,,
71,up,Gyptian,Hold You,90,29,34,,,,
72,down,Brownman Revival,Lintik,62,48,53,,,,
73,down,Dr. Alban,One Love,63,38,53,,,,
74,down,Koffee,Toast,54,12,59,,,,
75,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),64,34,53,,,,
76,down,UB40,Cherry Oh Baby,65,22,52,,,,
77,down,Sean Paul & Tove Lo,Calling On Me,66,15,27,,,,
78,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),69,33,45,,,,
79,down,"Damian ""Jr. Gong"" Marley",Living It Up,70,30,36,,,,
80,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",71,43,17,,,,
81,down,UB40,Rat in Mi Kitchen (Edit),72,37,49,,,,
82,down,Dr. Alban,It's My Life (Remix),73,36,38,,,,
83,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),89,78,13,,,,
84,down,Shenseea & Tyga,Blessed,74,28,18,,,,
85,up,Bob Marley & The Wailers,Zimbabwe,87,26,18,,,,
86,down,Bob Marley & The Wailers,Stir It Up,67,67,8,,,,
87,down,Koffee,Rapture,76,32,32,,,,
88,-,Protoje,Who Knows (feat. Chronixx),-,53,1,,,,
89,-,Popcaan,Waiting So Long,-,83,1,,,,
90,down,J Capri & Charly Black,Whine & Kotch,77,45,10,,,,
91,down,Sean Paul & Major Lazer,Tip Pon It,78,40,26,,,,
92,-,The Movement,Set Sail,-,39,1,,,,
93,down,Skip Marley & H.E.R.,Slow Down (Acoustic),68,68,2,,,,
94,down,Chronixx,Skankin' Sweet,79,34,20,,,,
95,down,Maxi Priest,Wild World,80,65,29,,,,
96,down,Collie Buddz,Tomorrow's Another Day,81,66,27,,,,
97,down,Shabba Ranks,Mr. Loverman,82,31,24,,,,
98,down,Bob Marley & The Wailers,Easy Skanking,94,38,21,,,,
99,down,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",95,37,13,,,,
100,down,Sean Paul,Bad Love (feat. Ellie Goulding),96,68,18,,,,
