Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,229,,,,
2,up,UB40,Red Red Wine (Edit),2,1,234,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,234,,,,
4,up,UB40,Kingston Town,4,2,234,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper,6,2,159,,,,
6,down,Kevin Lyttle,Turn Me On,5,2,231,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,234,,,,
8,down,Sean Paul,We Be Burnin' (Recognize It),7,3,232,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,5,164,,,,
10,up,Sean Paul,Give It Up to Me (Radio Version),11,8,232,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,232,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,2,231,,,,
13,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,10,234,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,10,150,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),19,9,234,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,234,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,24,14,231,,,,
18,up,Collie Buddz,Mamacita,25,11,231,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,7,111,,,,
20,up,Diana King,L-L-Lies,27,17,234,,,,
21,up,Shaggy,I Got You (feat. Jovi Rockwell),35,21,234,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,233,,,,
23,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London July 17, 1975)",50,23,2,,,,
24,down,Bob Marley & The Wailers,Is This Love,13,2,232,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,39,2,232,,,,
26,up,Nadia Batson,Market,37,26,2,,,,
27,-,Bob Marley & The Wailers,One Love,-,25,32,,,,
28,down,Jamaican Reggae Cuts & Pinky Dread,Walking on Sunshine,20,20,2,,,,
29,down,Millie,My Boy Lollipop,26,26,2,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,38,3,234,,,,
31,up,Baby G,Work Permit Riddim,40,31,2,,,,
32,down,Shaggy,Oh Carolina,17,11,227,,,,
33,-,Armanii & DJ Mac,HAAD (Fiesta),-,26,1,,,,
34,-,Collie Buddz,Come Around,-,25,232,,,,
35,-,Voice & Precision Productions,Cheers to Life (Precision Road Mix),-,35,1,,,,
36,up,Alkaline,Shegg Up,41,36,2,,,,
37,up,Military,Money Love,42,37,2,,,,
38,up,Versatile,Find Me,43,38,2,,,,
39,up,Beenie Man,Infatuation,44,39,2,,,,
40,up,Bugle,Love Affair,45,40,2,,,,
41,up,Popcaan,Fall In Love,46,41,2,,,,
42,up,Bob Marley & The Wailers,Natural Mystic,47,11,21,,,,
43,-,Vybz Kartel,Translator,-,38,1,,,,
44,-,Jenkins Mukasa,Celebrate (feat. Tickie Tah),-,17,1,,,,
45,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",23,23,10,,,,
46,up,Shenseea,Neva Neva,48,46,2,,,,
47,down,Bob Marley & The Wailers,Jamming,31,5,178,,,,
48,down,Gramps Morgan,People Like You,34,30,8,,,,
49,down,Bob Marley & The Wailers,Sun Is Shining,28,24,174,,,,
