Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,8,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,8,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,8,,,,
4,up,UB40,Red Red Wine (Edit),4,1,8,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,9,1,8,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,8,,,,
7,up,UB40,Kingston Town,7,2,8,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,8,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,8,,,,
10,up,Sean Paul,Temperature,11,1,8,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,8,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,6,8,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,14,4,8,,,,
14,up,Bob Marley & The Wailers,Jamming,15,5,8,,,,
15,down,Kevin Lyttle,Turn Me On,5,2,8,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,16,4,8,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,9,8,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),18,3,8,,,,
19,up,The Wailers,"Get Up, Stand Up",20,10,8,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,13,8,,,,
21,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,5,8,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),22,9,8,,,,
23,up,The Wailers,I Shot the Sheriff,23,13,8,,,,
24,down,UB40,Don't Break My Heart,21,15,8,,,,
25,up,Sean Paul,Give It Up to Me (Radio Version),25,8,8,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,21,8,,,,
27,up,Gyptian,Hold You (Hold Yuh),85,27,2,,,,
28,down,UB40,Higher Ground,24,14,8,,,,
29,down,Maxi Priest,Close to You,26,22,8,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,10,8,,,,
31,up,Koffee,Toast,36,12,8,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,32,14,8,,,,
33,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,56,28,7,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,10,7,,,,
35,down,Shaggy,Boombastic,33,20,5,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,4,6,,,,
37,down,Shenseea & Tyga,Blessed,28,28,4,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,83,24,7,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),35,19,8,,,,
40,down,Bob Marley & The Wailers,Exodus,37,24,8,,,,
41,down,Koffee,W (feat. Gunna),31,31,4,,,,
42,-,Gyptian,Nah Let Go,-,42,1,,,,
43,up,Mavado,Weh Dem a Do,64,43,2,,,,
44,down,Inner Circle,Sweat (A La La La La Long),38,19,8,,,,
45,down,Shaggy,Oh Carolina,39,11,8,,,,
46,-,Freccero,Mil,-,46,1,,,,
47,down,Jimmy Cliff,Many Rivers to Cross,43,20,3,,,,
48,down,Collie Buddz,Mamacita,42,11,8,,,,
49,-,Ky-Mani Marley,New Heights,-,49,1,,,,
50,-,Shaggy,Jamaican Drummer Boy,-,50,1,,,,
51,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,3,,,,
52,down,Jimmy Cliff,I Can See Clearly Now,44,14,8,,,,
53,down,Don Campbell & G.Saint,Oh Carol,47,47,2,,,,
54,down,Shaggy,I Got You (feat. Jovi Rockwell),46,21,8,,,,
55,up,Gyptian,Hold You,80,29,2,,,,
56,up,Dr. Alban,It's My Life,66,17,8,,,,
57,up,Ding Dong,Fling (Yuh Shoulder),96,57,2,,,,
58,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),49,40,8,,,,
59,down,Diana King,L-L-Lies,50,17,8,,,,
60,down,Collie Buddz,Come Around,51,25,8,,,,
61,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,30,8,,,,
62,down,Sean Paul,Ever Blazin',55,38,8,,,,
63,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),57,49,7,,,,
64,down,"Damian ""Jr. Gong"" Marley",There for You,58,35,7,,,,
65,up,Bob Marley & The Wailers,Iron Lion Zion,87,17,7,,,,
66,down,UB40,Red Red Wine (12'' Version),60,53,7,,,,
67,down,Maxi Priest,That Girl (feat. Shaggy),61,37,7,,,,
68,down,Kranium,We Can (feat. Tory Lanez),63,32,7,,,,
69,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,38,6,,,,
70,up,Lee Francis,Don't Look Back In Anger (Reggae Version),92,70,2,,,,
71,down,Brownman Revival,Lintik,69,48,6,,,,
72,down,Dr. Alban,Reggae Gone Ragga,70,37,6,,,,
73,down,Dr. Alban,One Love,71,38,6,,,,
74,down,Sean Paul,Never Gonna Be the Same,72,40,6,,,,
75,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),73,34,7,,,,
76,down,UB40,Rat in Mi Kitchen (Edit),74,37,7,,,,
77,down,UB40,Cherry Oh Baby,75,22,5,,,,
78,down,Dr. Alban,It's My Life (Remix),76,36,4,,,,
79,down,Maxi Priest,Wild World,77,65,4,,,,
80,down,Collie Buddz,Tomorrow's Another Day,78,66,3,,,,
81,-,Fantan Mojah,Rasta Got Soul,-,41,1,,,,
82,down,Shabba Ranks,Mr. Loverman,79,31,3,,,,
83,down,Bob Marley & The Wailers,Easy Skanking,81,38,2,,,,
84,down,Sean Paul,Bad Love (feat. Ellie Goulding),82,68,2,,,,
85,down,J Capri & Charly Black,Whine & Kotch,84,45,2,,,,
86,up,UB40,Food for Thought,86,38,4,,,,
87,up,Collie Buddz,What a Feeling,88,41,2,,,,
88,up,Devonte,Everyone Falls In Love,90,74,2,,,,
89,up,Peter Tosh,Legalize It,91,36,2,,,,
90,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),68,68,2,,,,
91,-,Bunny Rugs,I Know Who I Am,-,78,1,,,,
92,-,Cat Coore,Symphony Rastafari,-,79,1,,,,
93,up,"Elephant Man, Twista, Young Bloodz & Kiprich",Jook Gal (Head Gawn Remix) [Radio Edit],94,78,2,,,,
94,down,Lutan Fyah,Keep up the Fight,52,52,2,,,,
95,down,Da'Ville,Love You So,54,54,2,,,,
96,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,23,1,,,,
97,down,Risasi,Hakuna Matata Jambo Bwana (feat. Cloud Tissa & DJ Axel F.),40,40,2,,,,
98,down,Jimmy Cliff,You Can Get It If You Really Want,48,43,3,,,,
99,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],41,38,4,,,,
100,down,Low Deep T,Beauty Queen,45,45,3,,,,
