Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,41,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,41,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,41,,,,
4,up,UB40,Red Red Wine (Edit),5,1,41,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,1,41,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,41,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,2,41,,,,
8,up,UB40,Kingston Town,8,2,41,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,37,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,2,41,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,41,,,,
12,up,Sean Paul,Temperature,12,1,41,,,,
13,up,The Wailers,I Shot the Sheriff,24,13,41,,,,
14,up,Kevin Lyttle,Turn Me On,14,2,39,,,,
15,up,Bob Marley & The Wailers,Jamming,15,5,41,,,,
16,down,Bob Marley & The Wailers,Redemption Song,13,6,41,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,4,41,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,41,,,,
19,up,The Wailers,"Get Up, Stand Up",19,10,41,,,,
20,up,Sean Paul,We Be Burnin' (Recognize It),20,3,40,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,41,,,,
22,-,Admiral Tibet,I Make a Vow,-,22,1,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,16,4,41,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),23,9,41,,,,
25,up,J Boog,Let's Do It Again,30,16,19,,,,
26,-,Bob Marley & The Wailers,Zimbabwe,-,26,2,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,41,,,,
28,down,Sean Paul,Give It Up to Me (Radio Version),27,8,41,,,,
29,up,UB40,Don't Break My Heart,44,15,41,,,,
30,-,Luckie D,Land of Peace,-,30,1,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,10,41,,,,
32,-,Bob Marley & The Wailers,Ambush In the Night,-,32,1,,,,
33,-,Bob Marley & The Wailers,Who the Cap Fit,-,33,1,,,,
34,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,1,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,41,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),35,19,41,,,,
37,-,Bob Marley & The Wailers,Positive Vibration,-,37,1,,,,
38,-,Bob Marley & The Wailers,Jah Live,-,38,1,,,,
39,-,Bob Marley & The Wailers,Natural Mystic,-,11,5,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,32,14,41,,,,
41,-,The Wailers,Burnin' and Lootin',-,22,1,,,,
42,up,The Nightingales,Jehovah,73,42,2,,,,
43,up,The Wailing Souls,Can't Catch Me,74,43,2,,,,
44,-,Bob Marley & The Wailers,Concrete Jungle,-,23,1,,,,
45,up,The Skatalites,King Solomon,75,45,2,,,,
46,-,Alice Russell,Hurry On Now (Boub Mix),-,46,1,,,,
47,up,Popcaan,ALL I NEED (feat. Drake),61,47,2,,,,
48,up,Tommy McCook,Sauvitt (A/K/A Sauvito),77,41,2,,,,
49,up,Don Drummond & The Skatalites,Further East (aka Trolley Song),78,49,2,,,,
50,up,Horace Andy,New Broom,79,50,2,,,,
51,up,Lone Ranger,Everything She Want,80,51,2,,,,
52,-,Gabriel jah-b,Gabriel Jah-b: Força do Pensamento,-,52,1,,,,
53,-,Morgan Heritage,Tell Me How Come,-,53,2,,,,
54,-,Ray Darwin,People's Choice (Extended Version),-,54,1,,,,
55,-,Morgan Heritage,I'm Coming Home,-,55,1,,,,
56,-,Morgan Heritage,Down By the River,-,56,1,,,,
57,down,Bob Marley & The Wailers,Exodus,37,24,41,,,,
58,down,Dr. Alban,It's My Life,21,17,41,,,,
59,-,UB40,Here I Am (Come and Take Me),-,59,1,,,,
60,up,The Heptones,I'm Your Man,81,60,2,,,,
61,up,The Gaylads & The Brentford Disco Set,Joy in the Morning,82,61,2,,,,
62,up,The Heptones,Hard to Confess,84,62,2,,,,
63,up,Johnny Osbourne,People a Watch Me,86,63,2,,,,
64,up,Freddie McGregor,Bredda Labba Labba,87,64,2,,,,
65,up,Dillinger,Chuky Skank,89,65,2,,,,
66,up,Judah Eskender Tafari,Just Another Day,91,66,2,,,,
67,up,Sugar Minott,Have No Fear,92,67,2,,,,
68,up,Myrna Hague,What About Me,93,68,2,,,,
69,down,Shaggy,Oh Carolina,38,11,41,,,,
70,down,Inner Circle,Sweat (A La La La La Long),42,19,40,,,,
71,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),67,40,2,,,,
72,-,Machel Montano,Slow Wine (feat. Afro B),-,40,1,,,,
73,down,Sevana,Mango,68,68,2,,,,
74,-,Alpha Blondy,Cocody Rock,-,74,1,,,,
75,down,Sevana,Phone A Friend,70,70,2,,,,
76,-,Jada Kingdom,Budum,-,76,1,,,,
77,down,Chimney Records,Born Gyallis (feat. Sean Paul),51,51,2,,,,
78,down,Jahvillani,Rubberband,53,53,2,,,,
79,down,Govana,Up Front,55,55,2,,,,
80,down,Dexta Daps,Squeeze,57,57,2,,,,
81,down,Collie Buddz,Mamacita,39,11,41,,,,
82,down,UB40,Red Red Wine (12'' Version),62,53,38,,,,
83,down,Popcaan,Unruly Law,58,58,2,,,,
84,down,Jimmy Cliff,I Can See Clearly Now,43,14,41,,,,
85,down,Daddy Andre,Tugende Mu church,28,28,2,,,,
86,up,The Wailers,Small Axe,95,86,2,,,,
87,-,Dre Island,Four Seasons,-,60,1,,,,
88,-,Lila Iké,Where I'm Coming From,-,16,3,,,,
89,down,UB40,Higher Ground,25,14,41,,,,
90,down,Shaggy,I Got You (feat. Jovi Rockwell),45,21,41,,,,
91,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),46,40,41,,,,
92,down,Maxi Priest,Close to You,47,22,41,,,,
93,up,Ziggy Marley,True to Myself,94,36,2,,,,
94,down,Diana King,L-L-Lies,48,17,41,,,,
95,down,Collie Buddz,Come Around,50,25,41,,,,
96,-,Madness,One Step Beyond,-,54,3,,,,
97,-,UB40,Cherry Oh Baby,-,22,32,,,,
98,-,General Levy,Heat,-,62,1,,,,
99,down,Stush & Outzida,Shake It Down,72,41,4,,,,
100,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,30,41,,,,
