Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,105,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,105,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,105,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,105,,,,
5,up,UB40,Red Red Wine (Edit),5,1,105,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,105,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,1,105,,,,
8,down,UB40,Kingston Town,7,2,105,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,105,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,4,101,,,,
11,up,Sean Paul,Temperature,11,1,105,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,105,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,105,,,,
14,up,Bob Marley & The Wailers,Jamming,14,5,105,,,,
15,up,Kevin Lyttle,Turn Me On,15,2,103,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,17,4,105,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,6,105,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,105,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),19,3,104,,,,
20,up,Dr. Alban,It's My Life,25,17,105,,,,
21,down,The Wailers,"Get Up, Stand Up",20,10,105,,,,
22,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,105,,,,
23,down,The Wailers,I Shot the Sheriff,22,13,105,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),23,9,105,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,105,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),26,8,105,,,,
27,up,J Boog,Let's Do It Again,27,16,83,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,10,105,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,31,2,30,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),30,5,38,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,105,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),34,19,105,,,,
33,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,8,,,,
34,up,Bob Marley & The Wailers,Exodus,35,24,105,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,32,14,105,,,,
36,-,Dr. Alban,It's My Life (Remix),-,36,56,,,,
37,up,Koffee,Toast,37,12,100,,,,
38,up,Inner Circle,Sweat (A La La La La Long),38,19,102,,,,
39,up,Shaggy,Oh Carolina,39,11,105,,,,
40,-,Chronixx,Skankin' Sweet,-,34,26,,,,
41,down,Collie Buddz,Mamacita,40,11,102,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,41,14,103,,,,
43,down,UB40,Don't Break My Heart,42,15,105,,,,
44,down,UB40,Higher Ground,43,14,105,,,,
45,down,Shaggy,I Got You (feat. Jovi Rockwell),44,21,105,,,,
46,-,"Baby Tash, Riga & Jahnaton",Money a Gu Hard,-,31,1,,,,
47,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),45,40,105,,,,
48,down,Diana King,L-L-Lies,46,17,105,,,,
49,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),47,30,105,,,,
50,up,Maxi Priest,Close to You,50,22,105,,,,
51,up,Collie Buddz,Come Around,51,25,105,,,,
52,-,Chronixx,Smile Jamaica,-,52,1,,,,
53,-,DJ Shiru,Double Trouble Remix ft. Jose Chameleone (feat. Jose Chameleone),-,51,1,,,,
54,down,Bob Marley & The Wailers,Sun Is Shining,48,24,103,,,,
55,-,Richard Parker,Mausa Siamane (Tongan Song),-,55,1,,,,
56,-,Teki,Loi Mai Pe (Tongan Song),-,56,1,,,,
57,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,60,28,102,,,,
58,-,Gregory Isaacs,Lonely Soldier,-,58,1,,,,
59,down,Eddy Grant,Gimme Hope Jo'Anna,55,17,20,,,,
60,down,Bob Marley & The Wailers,Pimper's Paradise,56,37,9,,,,
61,down,Da'Ville,Always On My Mind (Remix) [feat. Sean Paul],57,57,2,,,,
62,-,I-Octane & Alaine,Lighters Up,-,55,1,,,,
63,-,"Shaggy, Red Fox & Andre ""GC"" Fennell",Love Mi Jamaica,-,49,1,,,,
64,-,Mavado & Jah Vinci,Live to Make,-,57,1,,,,
65,-,Christopher Martin,Hotta Than Dem,-,59,1,,,,
66,-,Sean Paul,Ever Blazin',-,38,98,,,,
67,down,Dexta Daps,Twinkle,29,29,2,,,,
