Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,67,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,67,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,67,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,67,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,4,63,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,2,67,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,1,67,,,,
8,up,Bob Marley & The Wailers,Redemption Song,14,6,67,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,67,,,,
10,down,UB40,Red Red Wine (Edit),7,1,67,,,,
11,up,Kevin Lyttle,Turn Me On,13,2,65,,,,
12,down,UB40,Kingston Town,9,2,67,,,,
13,down,Sean Paul,Temperature,12,1,67,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,5,67,,,,
15,up,Bob Marley & The Wailers,Jamming,16,5,67,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,18,4,67,,,,
17,up,The Wailers,"Get Up, Stand Up",17,10,67,,,,
18,up,Bob Marley & The Wailers,Stir It Up,19,9,67,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),20,3,66,,,,
20,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,67,,,,
21,up,The Wailers,I Shot the Sheriff,23,13,67,,,,
22,up,J Boog,Let's Do It Again,22,16,45,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),24,9,67,,,,
24,up,Dr. Alban,It's My Life,25,17,67,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,67,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),27,8,67,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,10,67,,,,
28,down,UB40 & Chrissie Hynde,I Got You Babe,15,4,67,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,36,14,67,,,,
30,up,Zum,Rebel (feat. Shenseea),62,15,2,,,,
31,up,UB40,Higher Ground,49,14,67,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,21,67,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),30,19,67,,,,
34,up,Inner Circle,Sweat (A La La La La Long),71,19,65,,,,
35,down,Bob Marley & The Wailers,Exodus,34,24,67,,,,
36,up,Koffee,Toast,68,12,62,,,,
37,up,Vital,Show Love (Life Hard),90,37,2,,,,
38,up,Tessanne,Call Fi Mi Cure,91,38,2,,,,
39,down,UB40,Don't Break My Heart,32,15,67,,,,
40,up,Alaine,All Or Nothing,92,40,2,,,,
41,down,Shaggy,Oh Carolina,39,11,67,,,,
42,up,Collie Buddz,Mamacita,42,11,67,,,,
43,up,Mr. Vegas,Heads High,93,43,2,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,74,14,65,,,,
45,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),94,42,4,,,,
46,up,Shaggy,I Got You (feat. Jovi Rockwell),51,21,67,,,,
47,up,Aswad,Shine,82,27,6,,,,
48,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),52,40,67,,,,
49,up,Diana King,L-L-Lies,53,17,67,,,,
50,up,Maxi Priest,Close to You,54,22,67,,,,
51,up,Collie Buddz,Come Around,57,25,67,,,,
52,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),58,30,67,,,,
53,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,60,28,65,,,,
54,up,UB40,King,73,54,2,,,,
55,up,Ding Dong,Bad Man Forward,95,55,2,,,,
56,up,Bob Marley & The Wailers,Sun Is Shining,63,24,65,,,,
57,up,Sean Paul,Ever Blazin',64,38,65,,,,
58,up,Jawsh 685,Laxed (Siren Beat),66,13,39,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry",81,31,30,,,,
60,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),67,49,64,,,,
61,up,"Damian ""Jr. Gong"" Marley",There for You,70,35,64,,,,
62,up,Maxi Priest,That Girl (feat. Shaggy),72,37,62,,,,
63,up,Bob Marley & The Wailers,Buffalo Soldier,87,42,28,,,,
64,up,UB40,Red Red Wine (12'' Version),83,53,60,,,,
65,up,Kranium,We Can (feat. Tory Lanez),84,32,58,,,,
66,up,Sean Paul,Never Gonna Be the Same,85,40,57,,,,
67,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),86,38,53,,,,
68,up,Dr. Alban,Reggae Gone Ragga,88,37,58,,,,
69,up,Jimmy Cliff,Many Rivers to Cross,89,20,53,,,,
70,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),59,36,9,,,,
71,-,Gyptian,Hold You,-,29,36,,,,
72,-,Special Beat,Mirror in the Bathroom (Live),-,72,1,,,,
73,-,Brownman Revival,Lintik,-,48,55,,,,
74,-,Dr. Alban,One Love,-,38,55,,,,
75,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,34,55,,,,
76,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,47,,,,
77,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,30,38,,,,
78,-,Bob Marley & The Wailers,Zimbabwe,-,26,20,,,,
79,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,43,19,,,,
80,-,Shaggy,Boombastic,-,20,43,,,,
81,down,Alton Ellis & The Flames,Rock Steady,45,45,2,,,,
82,-,Massilia Sound System,Lâcher Prise,-,68,1,,,,
83,-,Dr. Alban,It's My Life (Remix),-,36,39,,,,
84,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,78,14,,,,
85,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,42,1,,,,
86,-,Rudie Rude & Supaboy,Hard & Stiff (with Anastasiia & Salvo Riggi),-,48,1,,,,
87,-,Jackie Mittoo,Oboe,-,58,1,,,,
88,-,Barry Biggs,Love Come Down,-,62,1,,,,
89,down,UB40,Cherry Oh Baby,56,22,55,,,,
90,down,"Lee ""Scratch"" Perry & The Upsetters",Jah Jah Ah Natty Dread,33,33,2,,,,
91,down,"Lee ""Scratch"" Perry & The Upsetters",Crab Yars,35,35,2,,,,
92,down,"Lee ""Scratch"" Perry & The Upsetters",Bird In Hand,38,38,2,,,,
93,-,Shenseea & Tyga,Blessed,-,28,19,,,,
94,down,Popcaan,Firm and Strong,37,37,5,,,,
95,down,Carlton Lewis,Sweet Soul Rocking,40,40,2,,,,
96,down,UB40,Rat in Mi Kitchen (Edit),61,37,52,,,,
97,down,Dee Sharp,Rising to the Top,43,43,2,,,,
98,down,Carlton Lewis,Small Talking,44,44,2,,,,
99,down,Papa Face,Dance Pon De Corner (feat. Red Man),46,46,2,,,,
100,-,Koffee,Rapture,-,32,33,,,,
