Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,152,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,152,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,151,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,151,,,,
5,up,UB40,Red Red Wine (Edit),5,1,152,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,152,,,,
7,up,UB40,Kingston Town,8,2,152,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,1,152,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,152,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,146,,,,
11,up,Sean Paul,Temperature,11,1,148,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,151,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,12,4,152,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,6,151,,,,
15,up,Bob Marley & The Wailers,Jamming,15,5,151,,,,
16,up,Kevin Lyttle,Turn Me On,16,2,150,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,4,151,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,151,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),19,3,151,,,,
20,up,The Wailers,"Get Up, Stand Up",21,10,151,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,152,,,,
22,up,The Wailers,I Shot the Sheriff,23,13,151,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),20,9,152,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,150,,,,
25,up,Sean Paul,Give It Up to Me (Radio Version),26,8,150,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),24,5,84,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,10,152,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,30,2,77,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,10,71,,,,
30,up,Koffee,Toast,39,12,144,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,31,14,151,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,7,37,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),33,19,151,,,,
34,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,16,29,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,21,150,,,,
36,-,Haitham Yousif,7abib El Roo7,-,36,1,,,,
37,down,Bob Marley & The Wailers,Exodus,36,24,151,,,,
38,up,Koffee,Rapture,61,32,46,,,,
39,up,Koffee,Lockdown,62,17,18,,,,
40,up,Inner Circle,Sweat (A La La La La Long),42,19,146,,,,
41,-,arnavkoul,Close Your Eyes (Remake),-,41,1,,,,
42,down,Shaggy,Oh Carolina,29,11,152,,,,
43,down,Collie Buddz,Mamacita,37,11,149,,,,
44,down,Jimmy Cliff,I Can See Clearly Now,38,14,150,,,,
45,down,UB40,Don't Break My Heart,40,15,151,,,,
46,down,UB40,Higher Ground,41,14,151,,,,
47,up,Koffee,W (feat. Gunna),63,31,17,,,,
48,down,Diana King,L-L-Lies,43,17,152,,,,
49,down,Shaggy,I Got You (feat. Jovi Rockwell),45,21,152,,,,
50,down,Bob Marley & The Wailers,Sun Is Shining,44,24,149,,,,
51,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),46,30,151,,,,
52,-,Lovd Ones,Sail Away (feat. Leilani Wolfgramm),-,52,1,,,,
53,down,Collie Buddz,Come Around,47,25,152,,,,
54,up,Koffee,Raggamuffin,64,54,4,,,,
55,up,Koffee,West Indies,65,34,6,,,,
56,up,Koffee,Pressure,66,36,6,,,,
57,-,Eddy Grant,Harmless Piece of Fun,-,57,1,,,,
58,-,Africa Unite,Notti,-,58,1,,,,
59,down,Maxi Priest,Close to You,48,22,152,,,,
60,-,Out Of Control Army,Cat Nation,-,57,1,,,,
61,-,Jimmy Cliff,Reggae Nights,-,61,1,,,,
