Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,126,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,126,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,126,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,126,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,126,,,,
6,up,UB40,Red Red Wine (Edit),10,1,126,,,,
7,down,UB40,Kingston Town,6,2,126,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,36,1,126,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,126,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,4,122,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,5,126,,,,
12,down,Sean Paul,Temperature,9,1,125,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,11,4,126,,,,
14,down,Bob Marley & The Wailers,Redemption Song,12,6,126,,,,
15,down,Kevin Lyttle,Turn Me On,13,2,124,,,,
16,down,Bob Marley & The Wailers,Jamming,14,5,126,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,16,4,126,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,126,,,,
19,-,Cocoa Tea,Sonia Come Back,-,19,1,,,,
20,down,Sean Paul,We Be Burnin' (Recognize It),19,3,125,,,,
21,up,Sean Paul,Give It Up to Me (Radio Version),26,8,126,,,,
22,down,The Wailers,"Get Up, Stand Up",20,10,126,,,,
23,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,126,,,,
24,down,The Wailers,I Shot the Sheriff,22,13,126,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),23,9,126,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,126,,,,
27,down,Dr. Alban,It's My Life,25,17,126,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,10,126,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),29,5,58,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,10,47,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper,30,2,51,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,34,14,126,,,,
33,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,30,126,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,21,126,,,,
35,up,Inner Circle,Sweat (A La La La La Long),57,19,121,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),37,19,126,,,,
37,up,Bob Marley & The Wailers,Exodus,38,24,126,,,,
38,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,16,6,,,,
39,down,mayron remix,MELÔ DE CARLA CÍNTIA 2020,31,31,2,,,,
40,up,Shaggy,Oh Carolina,40,11,126,,,,
41,up,Collie Buddz,Mamacita,42,11,123,,,,
42,up,Jimmy Cliff,I Can See Clearly Now,44,14,124,,,,
43,up,UB40,Don't Break My Heart,46,15,126,,,,
44,-,Beenie Man,100 Dollar Bag,-,44,1,,,,
45,up,UB40,Higher Ground,47,14,126,,,,
46,up,Shaggy,I Got You (feat. Jovi Rockwell),48,21,126,,,,
47,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),49,40,126,,,,
48,up,Diana King,L-L-Lies,50,17,126,,,,
49,up,Maxi Priest,Close to You,52,22,126,,,,
50,up,Collie Buddz,Come Around,53,25,126,,,,
51,-,Fiji,Warrior of Love,-,51,1,,,,
52,down,Bob Marley & The Wailers,Sun Is Shining,33,24,124,,,,
53,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,60,,,,
54,-,Vicious featuring Beenie Man,The Lesson (Featuring Beenie Man),-,54,1,,,,
55,-,Unknown,Freaks,-,55,1,,,,
56,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),62,7,12,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper,59,57,2,,,,
58,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,21,4,,,,
59,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,23,7,,,,
60,down,Koffee,Toast,55,12,119,,,,
61,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,56,28,120,,,,
62,down,Bristol Love,Can't Take My Eyes off of You,15,15,2,,,,
63,down,Lucky Dube,The Other Side,60,60,2,,,,
64,down,Joss Stone,Here Comes the Sun,28,28,2,,,,
65,down,Sean Paul,Ever Blazin',63,38,112,,,,
