Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,119,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,119,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,119,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,119,,,,
5,up,UB40,Red Red Wine (Edit),5,1,119,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,119,,,,
7,up,UB40,Kingston Town,7,2,119,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,1,119,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,119,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,115,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,119,,,,
12,down,Sean Paul,Temperature,11,1,118,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,119,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,6,119,,,,
15,up,Bob Marley & The Wailers,Jamming,15,5,119,,,,
16,up,Kevin Lyttle,Turn Me On,16,2,117,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,4,119,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,119,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),19,3,118,,,,
20,up,The Wailers,"Get Up, Stand Up",20,10,119,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,119,,,,
22,up,The Wailers,I Shot the Sheriff,23,13,119,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),24,9,119,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,119,,,,
25,up,Dr. Alban,It's My Life,27,17,119,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),28,8,119,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,10,119,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,30,2,44,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,31,14,119,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,21,119,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),33,19,119,,,,
32,up,Bob Marley & The Wailers,Exodus,34,24,119,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),26,5,51,,,,
34,up,Shaggy,Oh Carolina,35,11,119,,,,
35,up,Collie Buddz,Mamacita,36,11,116,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,37,14,117,,,,
37,up,UB40,Don't Break My Heart,38,15,119,,,,
38,up,UB40,Higher Ground,47,14,119,,,,
39,up,Shaggy,I Got You (feat. Jovi Rockwell),40,21,119,,,,
40,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),41,40,119,,,,
41,up,Diana King,L-L-Lies,42,17,119,,,,
42,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),43,30,119,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,51,24,117,,,,
44,up,Maxi Priest,Close to You,44,22,119,,,,
45,up,Collie Buddz,Come Around,45,25,119,,,,
46,down,Koffee,Toast,39,12,114,,,,
47,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,49,28,115,,,,
48,up,Sean Paul,Ever Blazin',52,38,107,,,,
49,up,Jawsh 685,Laxed (Siren Beat),53,13,79,,,,
50,-,Peruzzi & Acebergtm,Ready,-,50,1,,,,
51,up,Bob Marley & The Wailers,Iron Lion Zion,59,17,83,,,,
52,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,10,40,,,,
53,up,Koffee,West Indies,54,34,4,,,,
54,-,Fat Freddy's Drop,Slings & Arrows,-,54,3,,,,
55,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),22,11,6,,,,
56,-,Duane Stephenson,Think Twice,-,44,1,,,,
57,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,42,3,,,,
58,down,Jah Vinci,It's a Great Day,48,38,3,,,,
