Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,182,,,,
2,up,UB40,Red Red Wine (Edit),2,1,186,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,186,,,,
4,up,UB40,Kingston Town,4,2,186,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,184,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,15,2,111,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,186,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),11,5,116,,,,
9,down,Sean Paul,We Be Burnin' (Recognize It),7,3,185,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,10,103,,,,
11,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),9,5,186,,,,
12,down,Sean Paul,Give It Up to Me (Radio Version),10,8,184,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,8,2,186,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,186,,,,
15,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],13,10,186,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),14,9,186,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,7,68,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,17,2,185,,,,
19,up,Demarco,Bad Gyal Anthem,26,19,2,,,,
20,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,16,63,,,,
21,down,Bob Marley & The Wailers,Is This Love,19,2,185,,,,
22,down,Collie Buddz,Mamacita,20,11,183,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,21,3,186,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,22,14,184,,,,
25,down,Diana King,L-L-Lies,23,17,186,,,,
26,down,Shaggy,I Got You (feat. Jovi Rockwell),24,21,186,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,5,185,,,,
28,-,Popcaan & Drake,We Caa Done,-,22,4,,,,
29,-,Diana King,Shy Guy,-,29,1,,,,
30,down,Collie Buddz,Come Around,27,25,186,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,1,186,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,32,20,17,,,,
33,-,Christafari,Oceans (Where Feet May Fail) [Instrumental Version],-,33,1,,,,
34,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],44,34,8,,,,
35,-,Chinthy & Chinthy Mihindukulasuriya,Tharumini (feat. Raini),-,35,1,,,,
36,-,Chronixx,Skankin' Sweet,-,34,27,,,,
37,up,Byron Messia,90z,45,36,2,,,,
38,up,Shenseea,Position,38,38,2,,,,
39,up,Singie Singie,Willing and Able,46,39,2,,,,
40,up,Bobby Melody,Ram the Session,47,40,2,,,,
41,down,Sizzla,Give Me a Try,40,40,2,,,,
42,down,Shabba Ranks,Wicked In Bed,41,41,4,,,,
43,-,MaL,In a different style,-,17,1,,,,
44,-,MaL,Let me Dub you,-,19,1,,,,
45,-,MaL,I'm in Dub,-,20,1,,,,
