Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,176,,,,
2,up,UB40,Red Red Wine (Edit),2,1,180,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,180,,,,
4,up,UB40,Kingston Town,4,2,180,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,178,,,,
6,up,Sean Paul,We Be Burnin' (Recognize It),6,3,179,,,,
7,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),8,5,180,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,13,2,180,,,,
9,up,Sean Paul,Give It Up to Me (Radio Version),10,8,178,,,,
10,up,Bob Marley & The Wailers,Is This Love,19,2,179,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,180,,,,
12,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],12,10,180,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,21,3,180,,,,
14,-,MOLOTRY,Seuke Pe Kohai Tene Lava,-,14,1,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,180,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),14,9,180,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,10,99,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper,16,2,105,,,,
19,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,7,62,,,,
20,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,16,57,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,180,,,,
22,down,Collie Buddz,Mamacita,20,11,177,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,22,14,178,,,,
24,up,Chaka Demus & Pliers,Murder She Wrote,46,20,15,,,,
25,up,Shaggy,Mr Boombastic,31,25,2,,,,
26,down,Shaggy,Oh Carolina,24,11,180,,,,
27,up,Nas & ダミアン・マーリー,Patience,36,27,2,,,,
28,down,Diana King,L-L-Lies,25,17,180,,,,
29,down,Shaggy,I Got You (feat. Jovi Rockwell),26,21,180,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,5,179,,,,
31,-,Shabba Ranks,Mr. Loverman,-,31,1,,,,
32,up,Collie Buddz,Come Around,34,25,180,,,,
33,-,Bob Marley & The Wailers,Jamming,-,5,170,,,,
34,-,Vybz Kartel & Chronic Law,Can't Kill We,-,34,1,,,,
35,-,Bob Marley & The Wailers,Redemption Song,-,6,171,,,,
36,up,シスコ・アドラー,Catch My Wave (feat. Iration),47,36,2,,,,
37,-,The Wailers,"Get Up, Stand Up",-,10,170,,,,
38,up,The Movement,No Worry,48,38,2,,,,
39,-,The Wailers,I Shot the Sheriff,-,13,170,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,28,2,179,,,,
41,-,Bob Marley & The Wailers,Exodus,-,24,170,,,,
42,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,42,5,,,,
43,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,44,36,4,,,,
44,-,Rudy Grant,Lately,-,34,1,,,,
45,-,Lantai Dua Berdansa,Ganja Gun,-,42,1,,,,
46,down,Koffee,Toast,37,12,171,,,,
