Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,61,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,61,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,61,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,61,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,61,,,,
6,up,UB40,Red Red Wine (Edit),6,1,61,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,4,57,,,,
8,up,Bob Marley & The Wailers,Redemption Song,10,6,61,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,1,61,,,,
10,down,UB40,Kingston Town,9,2,61,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,61,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,61,,,,
13,up,Kevin Lyttle,Turn Me On,14,2,59,,,,
14,up,Sean Paul,Temperature,15,1,61,,,,
15,down,The Wailers,"Get Up, Stand Up",11,10,61,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,16,4,61,,,,
17,up,Bob Marley & The Wailers,Jamming,17,5,61,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,18,4,61,,,,
19,up,Bob Marley & The Wailers,Stir It Up,20,9,61,,,,
20,down,The Wailers,I Shot the Sheriff,19,13,61,,,,
21,up,Sean Paul,We Be Burnin' (Recognize It),21,3,60,,,,
22,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,61,,,,
23,up,Bob Marley & The Wailers,Concrete Jungle,97,23,5,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),23,9,61,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),34,19,61,,,,
26,down,Dr. Alban,It's My Life,25,17,61,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,61,,,,
28,down,Sean Paul,Give It Up to Me (Radio Version),27,8,61,,,,
29,-,Conkarah,Banana (feat. Shaggy),-,29,5,,,,
30,down,J Boog,Let's Do It Again,29,16,39,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,10,61,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,32,14,61,,,,
33,up,Koffee,Toast,95,12,56,,,,
34,down,UB40,Higher Ground,28,14,61,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,61,,,,
36,down,UB40,Don't Break My Heart,24,15,61,,,,
37,-,Tarrus Riley,She's Royal,-,37,5,,,,
38,down,Shaggy,Oh Carolina,31,11,61,,,,
39,down,Bob Marley & The Wailers,Exodus,36,24,61,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,39,14,61,,,,
41,down,Collie Buddz,Mamacita,37,11,61,,,,
42,-,"LEO, SCH & PAC MAN",Dale,-,42,1,,,,
43,down,Shaggy,I Got You (feat. Jovi Rockwell),41,21,61,,,,
44,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,44,1,,,,
45,up,Chronixx,Likes,84,45,2,,,,
46,down,Inner Circle,Sweat (A La La La La Long),43,19,59,,,,
47,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),44,40,61,,,,
48,down,Diana King,L-L-Lies,46,17,61,,,,
49,-,Diana King,Shy Guy,-,35,5,,,,
50,down,Maxi Priest,Close to You,35,22,61,,,,
51,down,Collie Buddz,Come Around,48,25,61,,,,
52,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,30,61,,,,
53,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,50,28,59,,,,
54,-,Gregory Isaacs,Hush Darling,-,54,1,,,,
55,down,Bob Marley & The Wailers,Sun Is Shining,51,24,59,,,,
56,down,Sean Paul,Ever Blazin',52,38,59,,,,
57,down,Jawsh 685,Laxed (Siren Beat),53,13,33,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry",54,31,24,,,,
59,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),55,49,58,,,,
60,down,"Damian ""Jr. Gong"" Marley",There for You,56,35,58,,,,
61,-,Bob Marley & The Wailers,Lively Up Yourself,-,42,6,,,,
62,down,Maxi Priest,That Girl (feat. Shaggy),57,37,56,,,,
63,down,Bob Marley & The Wailers,Buffalo Soldier,58,42,22,,,,
64,down,Bob Marley & The Wailers,Iron Lion Zion,59,17,44,,,,
65,down,UB40,Red Red Wine (12'' Version),60,53,54,,,,
66,down,Kranium,We Can (feat. Tory Lanez),61,32,52,,,,
67,down,Sean Paul,Never Gonna Be the Same,62,40,51,,,,
68,down,Dr. Alban,Reggae Gone Ragga,63,37,52,,,,
69,down,Jimmy Cliff,Many Rivers to Cross,64,20,47,,,,
70,down,Brownman Revival,Lintik,65,48,50,,,,
71,down,Dr. Alban,One Love,66,38,50,,,,
72,up,Dennis Brown,Cheater,89,72,2,,,,
73,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),67,34,50,,,,
74,down,UB40,Cherry Oh Baby,68,22,49,,,,
75,up,Lloyd Parks,Ordinary Man,90,75,2,,,,
76,down,Sean Paul & Tove Lo,Calling On Me,69,15,24,,,,
77,up,Senya,Children of the Ghetto,91,77,2,,,,
78,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,33,42,,,,
79,down,"Damian ""Jr. Gong"" Marley",Living It Up,71,30,33,,,,
80,up,Sweeny & The Wailers Band,Won't Come Easy,92,80,2,,,,
81,up,Bob Marley & The Wailers,Zimbabwe,83,26,15,,,,
82,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",72,43,14,,,,
83,-,Landmark Records,Stray (feat. Ding Dong),-,35,1,,,,
84,down,UB40,Rat in Mi Kitchen (Edit),74,37,46,,,,
85,-,Zum,Rebel (feat. Shenseea),-,34,3,,,,
86,-,Ky-Mani Marley,Rule My Heart,-,38,1,,,,
87,down,Shabba Ranks,Mr Loverman,47,47,2,,,,
88,-,Vershon,Outside,-,51,1,,,,
89,-,Errol Dunkley,Created by the Father,-,53,1,,,,
90,up,Bob Marley & The Wailers,Stir It Up,96,67,5,,,,
91,down,Shaggy,Boombastic,42,20,39,,,,
92,down,Dr. Alban,It's My Life (Remix),76,36,35,,,,
93,-,Dandy Livingstone,"Rudy, A Message to You",-,43,1,,,,
94,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),78,78,10,,,,
95,down,Shenseea & Tyga,Blessed,79,28,15,,,,
96,down,Boris Gardiner,I Wanna Wake Up With You,38,38,4,,,,
97,down,J Boog,Let's Do It Again,40,40,3,,,,
98,down,Koffee,Rapture,80,32,29,,,,
99,down,J Capri & Charly Black,Whine & Kotch,73,45,7,,,,
100,down,Sean Paul & Major Lazer,Tip Pon It,86,40,23,,,,
