Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,168,,,,
2,up,UB40,Red Red Wine (Edit),2,1,172,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,172,,,,
4,up,UB40,Kingston Town,4,2,172,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,170,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,6,4,172,,,,
7,up,Sean Paul,We Be Burnin' (Recognize It),7,3,171,,,,
8,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),8,5,172,,,,
9,up,Sean Paul,Give It Up to Me (Radio Version),10,8,170,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,172,,,,
11,-,Govana,Undefeated,-,11,1,,,,
12,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,10,172,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,26,3,172,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),9,5,104,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,2,172,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,9,172,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,7,56,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,10,91,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper,18,2,97,,,,
20,-,Popcaan,Great Is He,-,20,1,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,16,49,,,,
22,down,Bob Marley & The Wailers,Is This Love,21,2,171,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,22,2,171,,,,
24,-,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],-,24,1,,,,
25,down,Collie Buddz,Mamacita,23,11,169,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,24,14,170,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,1,172,,,,
28,down,Shaggy,Oh Carolina,27,11,172,,,,
29,down,Diana King,L-L-Lies,28,17,172,,,,
30,down,Shaggy,I Got You (feat. Jovi Rockwell),29,21,172,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,5,171,,,,
32,-,QARAQOOM & Cafe De Anatolia,Gonoor,-,32,1,,,,
33,-,Melanie Hall (aka Syren),Somebody Come Get Me,-,33,1,,,,
34,down,Collie Buddz,Come Around,31,25,172,,,,
35,-,"Rialians on Earth, Cafe De Anatolia & Arabic DJ",Zanzibar,-,35,1,,,,
36,-,Rock Star & Uche Ejike Charles,Stronger,-,36,1,,,,
37,down,Bob Marley & The Wailers,Natural Mystic,36,11,14,,,,
38,up,Stefflon Don,Clockwork (feat. Spice),40,38,3,,,,
39,down,Bob Marley & The Wailers,Pimper's Paradise,37,37,11,,,,
40,down,Bob Marley & The Wailers,Easy Skanking,38,38,29,,,,
41,-,Koffee,Toast,-,12,163,,,,
