Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,208,,,,
2,up,UB40,Red Red Wine (Edit),2,1,212,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,212,,,,
4,up,UB40,Kingston Town,4,2,212,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,210,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,6,2,137,,,,
7,up,Sean Paul,We Be Burnin' (Recognize It),7,3,211,,,,
8,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),9,5,212,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,212,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,5,142,,,,
11,up,Sean Paul,Give It Up to Me (Radio Version),11,8,210,,,,
12,-,CoolTune Reggae,Lonely Is the Night,-,12,1,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,2,210,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,29,14,209,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,210,,,,
16,-,Byron Messia,Talibans (Spaceship Billy Amapiano Mix),-,16,1,,,,
17,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,10,212,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,10,128,,,,
19,down,Shaggy,In the Summertime (feat. Rayvon),17,9,212,,,,
20,-,Michael Franti,Ganja Baby,-,20,1,,,,
21,up,M Dot R,Turn Red (feat. Carl Deman) [Remix],46,21,2,,,,
22,up,M Dot R,Turn Red,47,22,2,,,,
23,up,M Dot R,Can't Tell Me,48,23,2,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,7,92,,,,
25,up,M Dot R,Tek Up Ya Tings,52,25,2,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,19,2,211,,,,
27,up,M Dot R,My Love,53,27,2,,,,
28,down,Bob Marley & The Wailers,Is This Love,20,2,211,,,,
29,up,M Dot R,Badda Than Dem (feat. Jevo),54,29,2,,,,
30,up,M Dot R,Style and Pattern (feat. Shabba D),56,30,2,,,,
31,up,M Dot R,Pray Dem a Pray (feat. Cappa Flex),57,31,2,,,,
32,up,M Dot R,Freestyle,58,32,2,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,212,,,,
34,up,M Dot R,All Girls (feat. D Live) [Raw Version],59,34,2,,,,
35,up,M Dot R,Oh Gosh,60,35,2,,,,
36,down,Collie Buddz,Mamacita,23,11,209,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,24,3,212,,,,
38,down,Shaggy,Oh Carolina,25,11,210,,,,
39,-,Tangie Banana,Ohana Means Family,-,33,1,,,,
40,up,Cris Hagman,Always Remember Us This Way,61,40,4,,,,
41,down,Diana King,L-L-Lies,26,17,212,,,,
42,down,Shaggy,I Got You (feat. Jovi Rockwell),27,21,212,,,,
43,up,I-zel & M Dot R,Money Pull - Up,62,43,2,,,,
44,up,M Dot R,Bad From Me Born,63,44,2,,,,
45,-,Masicka,Rainfall,-,38,1,,,,
46,up,"M Dot R, Scrufizzer & Gritty Gritz",Seckle N Calm,64,46,2,,,,
47,up,M Dot R & Gc,Fresh Like a Millionaire,65,47,2,,,,
48,down,DJ Frass & Stefflon Don,Sweet Bounce,45,45,2,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,5,211,,,,
50,up,Bob Marley & The Wailers,One Love,50,25,11,,,,
51,up,Collie Buddz,Come Around,51,25,211,,,,
52,down,Dr Namadingo,Linny Hoo Chalamanda,41,28,5,,,,
53,down,Alpha Blondy,I Wish You Were Here,42,42,4,,,,
