Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,106,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,106,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,106,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,106,,,,
5,up,UB40,Red Red Wine (Edit),5,1,106,,,,
6,up,UB40,Kingston Town,8,2,106,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,106,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,2,106,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,106,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,102,,,,
11,up,Sean Paul,Temperature,11,1,106,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,106,,,,
13,up,Bob Marley & The Wailers,Redemption Song,17,6,106,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,13,4,106,,,,
15,-,Zum,Rebel (feat. Shenseea),-,15,6,,,,
16,down,Bob Marley & The Wailers,Jamming,14,5,106,,,,
17,down,Kevin Lyttle,Turn Me On,15,2,104,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,16,4,106,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,9,106,,,,
20,down,Sean Paul,We Be Burnin' (Recognize It),19,3,105,,,,
21,down,Dr. Alban,It's My Life,20,17,106,,,,
22,down,The Wailers,"Get Up, Stand Up",21,10,106,,,,
23,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,106,,,,
24,down,The Wailers,I Shot the Sheriff,23,13,106,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),24,9,106,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,106,,,,
27,down,Sean Paul,Give It Up to Me (Radio Version),26,8,106,,,,
28,down,J Boog,Let's Do It Again,27,16,84,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,10,106,,,,
30,-,Gramps Morgan,People Like You,-,30,4,,,,
31,up,"Baby Tash, Riga & Jahnaton",Money a Gu Hard,46,31,2,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),30,5,39,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper,29,2,31,,,,
34,-,Koffee,West Indies,-,34,1,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,35,14,106,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,21,106,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),32,19,106,,,,
38,down,Bob Marley & The Wailers,Exodus,34,24,106,,,,
39,down,Koffee,Toast,37,12,101,,,,
40,down,Shaggy,Oh Carolina,39,11,106,,,,
41,up,Collie Buddz,Mamacita,41,11,103,,,,
42,up,Jimmy Cliff,I Can See Clearly Now,42,14,104,,,,
43,up,UB40,Don't Break My Heart,43,15,106,,,,
44,up,UB40,Higher Ground,44,14,106,,,,
45,up,Shaggy,I Got You (feat. Jovi Rockwell),45,21,106,,,,
46,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),47,40,106,,,,
47,up,Diana King,L-L-Lies,48,17,106,,,,
48,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,30,106,,,,
49,up,Bob Marley & The Wailers,Sun Is Shining,54,24,104,,,,
50,up,Maxi Priest,Close to You,50,22,106,,,,
51,up,DJ Shiru,Double Trouble Remix ft. Jose Chameleone (feat. Jose Chameleone),53,51,2,,,,
52,down,Collie Buddz,Come Around,51,25,106,,,,
53,-,Denyque,Summer Love,-,53,1,,,,
54,-,The Specials,"Ghost Town (Extended 12"" Mix) [Re-Recorded]",-,54,1,,,,
55,up,I-Octane & Alaine,Lighters Up,62,55,2,,,,
56,up,"Shaggy, Red Fox & Andre ""GC"" Fennell",Love Mi Jamaica,63,49,2,,,,
57,up,Mavado & Jah Vinci,Live to Make,64,57,2,,,,
58,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,55,2,,,,
59,up,Christopher Martin,Hotta Than Dem,65,59,2,,,,
60,-,Rebelution,Good Day,-,56,1,,,,
61,-,Garnet Silk & Garnett Silk,Zion In a Vision,-,49,1,,,,
62,-,Garnet Silk & Garnett Silk,Splashing Dashing,-,50,1,,,,
63,down,Dr. Alban,It's My Life (Remix),36,36,57,,,,
64,down,Gregory Isaacs,Lonely Soldier,58,58,2,,,,
65,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,57,28,103,,,,
66,down,Richard Parker,Mausa Siamane (Tongan Song),55,55,2,,,,
67,down,Teki,Loi Mai Pe (Tongan Song),56,56,2,,,,
