Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,28,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,28,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,28,,,,
4,down,UB40,Red Red Wine (Edit),3,1,28,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,1,28,,,,
6,up,UB40,Kingston Town,6,2,28,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,13,2,28,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,11,2,28,,,,
9,down,Sean Paul,Temperature,8,1,28,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,5,28,,,,
11,down,Kevin Lyttle,Turn Me On,5,2,26,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,28,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,14,4,28,,,,
14,down,Bob Marley & The Wailers,Jamming,10,5,28,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,12,4,28,,,,
16,down,Bob Marley & The Wailers,Redemption Song,15,6,28,,,,
17,up,J Boog,Let's Do It Again,19,16,6,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,28,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),20,3,27,,,,
20,up,The Wailers,"Get Up, Stand Up",21,10,28,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,28,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),23,9,28,,,,
23,up,Jawsh 685,Laxed (Siren Beat),53,13,2,,,,
24,up,The Wailers,I Shot the Sheriff,24,13,28,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,28,,,,
26,up,Dr. Alban,It's My Life,26,17,28,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),27,8,28,,,,
28,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,56,28,27,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,10,28,,,,
30,-,Gemma Griffith,Titungamire (feat. Levels Chillspot),-,30,1,,,,
31,up,"Damian ""Jr. Gong"" Marley",Living It Up,75,30,9,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,10,27,,,,
33,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),91,33,17,,,,
34,up,The Sentiments,You're All I Need to Get By,79,34,2,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,36,14,28,,,,
36,up,The Sentiments,I Don't Wanna Fight,80,36,2,,,,
37,up,The Sentiments,Every Time,81,37,2,,,,
38,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,37,4,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),28,19,28,,,,
40,up,The Sentiments,Go On,82,40,2,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,21,28,,,,
42,up,The Sentiments,Why Did I Stay,83,42,2,,,,
43,up,The Sentiments,You Don't Know,84,43,2,,,,
44,up,The Sentiments,This House,85,44,2,,,,
45,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,26,3,,,,
46,down,Shaggy,Oh Carolina,41,11,28,,,,
47,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,47,1,,,,
48,down,Collie Buddz,Mamacita,42,11,28,,,,
49,-,"Damian ""Jr. Gong"" Marley",Half Way Tree,-,49,1,,,,
50,-,"Damian ""Jr. Gong"" Marley",Me Name Jr. Gong,-,50,1,,,,
51,down,Koffee,Toast,43,12,27,,,,
52,-,Sean Paul & Tove Lo,Calling On Me,-,15,7,,,,
53,-,Buju Banton,Memories (feat. John Legend),-,53,1,,,,
54,down,Bob Marley & The Wailers,Exodus,44,24,28,,,,
55,-,Nèg'Marrons,Tout le monde debout,-,43,1,,,,
56,down,UB40,Don't Break My Heart,29,15,28,,,,
57,down,Jimmy Cliff,I Can See Clearly Now,45,14,28,,,,
58,-,"Damian ""Jr. Gong"" Marley",Reach Home Safe,-,58,1,,,,
59,down,UB40,Higher Ground,47,14,28,,,,
60,down,Shaggy,I Got You (feat. Jovi Rockwell),48,21,28,,,,
61,-,Birthday Song Crew,Happy Birthday Joanna,-,61,1,,,,
62,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),50,40,28,,,,
63,down,Maxi Priest,Close to You,30,22,28,,,,
64,down,Diana King,L-L-Lies,52,17,28,,,,
65,down,Collie Buddz,Come Around,54,25,28,,,,
66,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,30,28,,,,
67,down,Inner Circle,Sweat (A La La La La Long),51,19,27,,,,
68,down,Maxi Priest,That Girl (feat. Shaggy),37,37,25,,,,
69,down,Sean Paul,Ever Blazin',57,38,27,,,,
70,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),58,49,26,,,,
71,down,"Damian ""Jr. Gong"" Marley",There for You,59,35,26,,,,
72,down,Bob Marley & The Wailers,Iron Lion Zion,60,17,25,,,,
73,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,4,24,,,,
74,down,UB40,Red Red Wine (12'' Version),63,53,25,,,,
75,down,Kranium,We Can (feat. Tory Lanez),64,32,24,,,,
76,down,Jimmy Cliff,Many Rivers to Cross,65,20,20,,,,
77,-,Popcaan,Silence,-,55,5,,,,
78,down,Alpha Blondy,Sweet Fanta Diallo,17,17,2,,,,
79,-,"Groundation, Don Carlos & The Congos",Babylon Rule Dem,-,79,1,,,,
80,down,Jamaican Rasta Band,Electric Avenue,39,39,2,,,,
81,-,"Groundation, Don Carlos & The Congos",Jah Jah Know,-,81,1,,,,
82,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,38,23,,,,
83,down,Alpha Blondy & The Solar System,Banana,40,40,2,,,,
84,-,Linval Thomas,Sukumaka,-,84,1,,,,
85,-,Linval Thompson,Never Conquer,-,85,1,,,,
86,-,Linval Thompson,Jah Jah Man,-,86,1,,,,
87,down,Brownman Revival,Lintik,68,48,23,,,,
88,down,Dr. Alban,Reggae Gone Ragga,69,37,23,,,,
89,-,Chaka Demus & Pliers,Murder She Wrote,-,20,3,,,,
90,down,Dr. Alban,One Love,70,38,23,,,,
91,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,16,1,,,,
92,down,Bob Marley & The Wailers,Sun Is Shining,77,24,27,,,,
93,down,Bebe Cool,Wire Wire,66,66,5,,,,
94,-,Gemma Griffiths,Titungamirei Gemma (feat. Levels Chillspot),-,76,1,,,,
95,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),71,34,24,,,,
96,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,5,,,,
97,down,UB40,Cherry Oh Baby,72,22,22,,,,
98,down,Popcaan,Numbers Don't Lie,32,32,2,,,,
99,down,Aidonia,Yeah Yeah,33,28,3,,,,
100,down,UB40,Rat in Mi Kitchen (Edit),73,37,24,,,,
