Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,194,,,,
2,up,UB40,Red Red Wine (Edit),2,1,198,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,198,,,,
4,up,UB40,Kingston Town,4,2,198,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper,6,2,123,,,,
6,down,Kevin Lyttle,Turn Me On,5,2,196,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),13,5,128,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,198,,,,
9,down,Sean Paul,We Be Burnin' (Recognize It),8,3,197,,,,
10,-,Ireland Boss & Malie Donn,V6,-,10,1,,,,
11,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),9,5,198,,,,
12,down,Sean Paul,Give It Up to Me (Radio Version),10,8,196,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,2,198,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,196,,,,
15,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,10,198,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,9,198,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,10,115,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,7,78,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,16,72,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,18,2,197,,,,
21,down,Bob Marley & The Wailers,Is This Love,19,2,197,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,198,,,,
23,-,Teejay & DJ Mac,Drift,-,14,1,,,,
24,down,Collie Buddz,Mamacita,22,11,195,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,24,3,198,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,25,14,196,,,,
27,down,Shaggy,Oh Carolina,26,11,196,,,,
28,down,Diana King,L-L-Lies,27,17,198,,,,
29,down,Shaggy,I Got You (feat. Jovi Rockwell),28,21,198,,,,
30,-,Valiant,Expensive,-,30,1,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,5,197,,,,
32,down,Collie Buddz,Come Around,31,25,198,,,,
33,down,Shaggy,Boombastic,20,20,64,,,,
34,down,Valiant,North Carolina,30,30,2,,,,
35,-,Redsan,Shoulder Back,-,30,1,,,,
36,down,Krg The Don & Darassa,Unashida Gani?,23,23,2,,,,
37,down,Byron Messia,Talibans,15,15,3,,,,
38,up,Koffee,Toast,40,12,186,,,,
39,down,Byron Messia,90z,36,36,4,,,,
40,down,Teejay & TroyBoss,Bitcoin,37,37,4,,,,
41,down,Aswad,Don't Turn Around,32,32,2,,,,
