Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,201,,,,
2,up,UB40,Red Red Wine (Edit),2,1,205,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,205,,,,
4,up,UB40,Kingston Town,4,2,205,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,203,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,6,2,130,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,205,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,16,2,204,,,,
9,down,Sean Paul,We Be Burnin' (Recognize It),8,3,204,,,,
10,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),10,5,205,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),13,5,135,,,,
12,up,Sean Paul,Give It Up to Me (Radio Version),14,8,203,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,203,,,,
14,up,Kranium,Gal Policy,42,14,2,,,,
15,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,10,205,,,,
16,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,10,121,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),19,9,205,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,16,79,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,22,2,204,,,,
20,up,Bob Marley & The Wailers,Is This Love,25,2,204,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,205,,,,
22,up,Collie Buddz,Mamacita,27,11,202,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,28,3,205,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,29,14,203,,,,
25,up,Shaggy,Oh Carolina,30,11,203,,,,
26,up,Diana King,L-L-Lies,40,17,205,,,,
27,up,Shaggy,I Got You (feat. Jovi Rockwell),41,21,205,,,,
28,-,Gregory Isaacs,Rumours,-,28,2,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,5,204,,,,
30,-,Christafari,Yahweh Will Manifest Himself (Reggae Version),-,30,1,,,,
31,up,Bob Marley & The Wailers,One Love,49,25,4,,,,
32,up,Collie Buddz,Come Around,50,25,204,,,,
33,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,17,14,,,,
34,-,Byron Messia,Talibans,-,15,4,,,,
35,-,Dexta Daps,Twinkle,-,29,3,,,,
36,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,36,39,,,,
37,down,Dreadzone & Prince Alla,Lots Wife vs. Great Stone (Dreadzone vs. Prince Alla) [Extended Dub],7,7,2,,,,
38,down,DJ Vadim,Run Come Massive (feat. Big Red) [Johnny Bongzilla Remix],11,11,2,,,,
39,-,Queen Omega & Little Lion Sound,No Love,-,31,7,,,,
40,down,Tapes,Gun Dance,12,12,2,,,,
41,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,7,85,,,,
