Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,1,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,1,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,1,,,,
4,up,UB40,Red Red Wine (Edit),7,1,1,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,1,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,1,1,,,,
7,up,UB40,Kingston Town,10,2,1,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,1,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,1,,,,
10,up,Sean Paul,Temperature,26,1,1,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,1,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,6,1,,,,
13,up,Kevin Lyttle,Turn Me On,13,2,1,,,,
14,up,Bob Marley & The Wailers,Jamming,15,5,1,,,,
15,down,Bob Marley & The Wailers,Waiting In Vain,14,4,1,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,16,4,1,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,9,1,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),19,3,1,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),56,19,1,,,,
20,up,The Wailers,"Get Up, Stand Up",21,10,1,,,,
21,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,5,1,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),22,9,1,,,,
23,up,The Wailers,I Shot the Sheriff,23,13,1,,,,
24,up,Dr. Alban,It's My Life,63,17,1,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,13,1,,,,
26,down,Sean Paul,Give It Up to Me (Radio Version),24,8,1,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,10,1,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,28,14,1,,,,
29,up,Stick Figure,Smokin' Love (feat. Collie Buddz),83,29,1,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,21,1,,,,
31,down,Bob Marley & The Wailers,Exodus,30,24,1,,,,
32,up,Shaggy,Oh Carolina,55,11,1,,,,
33,up,Collie Buddz,Mamacita,57,11,1,,,,
34,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),64,34,1,,,,
35,-,Kojo Antwi,Adiepena,-,35,1,,,,
36,-,Laid Back,Going Where Living Is Easy,-,36,1,,,,
37,-,Koffee,Rapture,-,32,1,,,,
38,-,Laid Back,Let the Music Do the Talking,-,38,1,,,,
39,-,Laid Back,Clear Your Mind,-,39,1,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,61,14,1,,,,
41,up,UB40,Don't Break My Heart,62,15,1,,,,
42,-,Demarco,Incomplete,-,42,1,,,,
43,down,UB40,Higher Ground,35,14,1,,,,
44,up,Shaggy,I Got You (feat. Jovi Rockwell),65,21,1,,,,
45,-,Jah Cure,Longing For,-,45,1,,,,
46,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),66,40,1,,,,
47,up,Maxi Priest,Close to You,69,22,1,,,,
48,up,Diana King,L-L-Lies,71,17,1,,,,
49,up,Collie Buddz,Come Around,73,25,1,,,,
50,-,Alpha Blondy,I Wish You Were Here,-,42,1,,,,
51,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,38,1,,,,
52,-,UB40,Many Rivers to Cross,-,39,1,,,,
53,down,Half Pint,Greetings,33,33,1,,,,
54,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),77,30,1,,,,
55,up,Sean Paul,Ever Blazin',79,38,1,,,,
56,up,Bob Marley & The Wailers,Sun Is Shining,82,24,1,,,,
57,-,Koffee,Toast,-,12,1,,,,
58,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,86,28,1,,,,
59,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),87,49,1,,,,
60,down,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),5,5,1,,,,
61,-,Shy FX,Soon Come (feat. Liam Bailey),-,40,1,,,,
62,-,General Degree,Papa Lover (Stretch Remix),-,62,1,,,,
63,-,Sound Of The Future,Lighter (DJ Friendly Mix),-,63,1,,,,
64,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,33,1,,,,
65,-,D.BO. General,Some Justice 95',-,65,1,,,,
66,-,Shabba Ranks,Let's Get It On (Dilinja / Goldie Beef Joint Mix),-,66,1,,,,
67,-,Leviticus,Warning (feat. Jr Tucker),-,67,1,,,,
68,-,Remarc,Sound Murderer (Remix),-,68,1,,,,
69,-,Ray Keith,The Dubplate (Final Plate),-,69,1,,,,
70,-,Red Light,Coca Cola Bottle Shape (feat. Simpleton),-,70,1,,,,
71,down,"Damian ""Jr. Gong"" Marley",There for You,45,35,1,,,,
72,-,Sean Paul & Shenseea,Rolling (Explicit),-,72,1,,,,
73,up,Bob Marley & The Wailers,Iron Lion Zion,88,17,1,,,,
74,-,Nfasis,Taka Taka (feat. La Materialista),-,33,1,,,,
75,-,Isaac Chambers & Dub Princess,Back to My Roots,-,57,1,,,,
76,-,Isaac Chambers & Dub Princess,Life & Dedication,-,59,1,,,,
77,down,Ugandan Finest,Nkwetaga,32,32,1,,,,
78,down,Half Pint,Crazy,34,34,1,,,,
79,down,Sanchez,Stay with Me,36,36,1,,,,
80,down,Half Pint,Greetings (Alternate Version  2),37,37,1,,,,
81,down,Tenor Saw & Buju Banton,Ring the Alarm Quick,25,25,1,,,,
82,down,Beres Hammond,Can't Stop a Man,38,38,1,,,,
83,down,Shabba Ranks,Mr. Lover Man (feat. Deborahe Glasgow),39,39,1,,,,
84,down,Krystal & Shabba Ranks,Twice My Age,40,40,1,,,,
85,down,J.C. Lodge,Telephone Love,42,42,1,,,,
86,down,Gregory Isaacs,Rumours,43,28,1,,,,
87,down,Barrington Levy,Here I Come,44,44,1,,,,
88,down,Ken Boothe,Everything I Own,46,46,1,,,,
89,down,Wayne Smith,Under Me Sleng Teng (Remix),47,47,1,,,,
90,down,Jammy's Studio Band,Under Me Sleng Teng Version,49,49,1,,,,
91,down,Alicia Keys,You Don't Know My Name / Will You Ever Know It (Reggae Mix),60,60,1,,,,
92,down,Coco Tea,Good Life,50,50,1,,,,
93,down,"Coco Tea, Shabba Ranks & Home T",Pirates Anthem,51,51,1,,,,
94,down,Barrington Levy,She's Mine,53,53,1,,,,
95,down,Sanchez,Finally,54,54,1,,,,
96,down,Inner Circle,Sweat (A La La La La Long),84,19,1,,,,
97,down,UB40,Red Red Wine (12'' Version),90,53,1,,,,
98,down,Maxi Priest,That Girl (feat. Shaggy),91,37,1,,,,
99,down,Kranium,We Can (feat. Tory Lanez),93,32,1,,,,
100,down,Bebe Cool,Wire Wire,67,66,1,,,,
