Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,88,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,88,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,88,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,88,,,,
5,up,UB40,Red Red Wine (Edit),5,1,88,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,4,84,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,2,88,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,1,88,,,,
9,up,UB40,Kingston Town,9,2,88,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,88,,,,
11,up,Sean Paul,Temperature,11,1,88,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,5,88,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,6,88,,,,
14,up,Bob Marley & The Wailers,Jamming,17,5,88,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,16,4,88,,,,
16,down,Kevin Lyttle,Turn Me On,13,2,86,,,,
17,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,11,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,18,4,88,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),14,5,21,,,,
20,down,Bob Marley & The Wailers,Stir It Up,19,9,88,,,,
21,down,Sean Paul,We Be Burnin' (Recognize It),20,3,87,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),24,9,88,,,,
23,up,Sean Paul,Give It Up to Me (Radio Version),28,8,88,,,,
24,down,The Wailers,"Get Up, Stand Up",21,10,88,,,,
25,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,88,,,,
26,down,The Wailers,I Shot the Sheriff,23,13,88,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,88,,,,
28,down,Dr. Alban,It's My Life,27,17,88,,,,
29,up,J Boog,Let's Do It Again,29,16,66,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,10,88,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,31,2,13,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,35,14,88,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,21,88,,,,
34,-,Dr. Alban,Mata Oh a Eh,-,34,1,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),33,19,88,,,,
36,up,Inner Circle,Sweat (A La La La La Long),50,19,86,,,,
37,up,Bob Marley & The Wailers,Exodus,37,24,88,,,,
38,up,Koffee,Toast,38,12,83,,,,
39,-,Gregory Isaacs,Private Beach Party (Remixed),-,39,1,,,,
40,down,Shaggy,Oh Carolina,39,11,88,,,,
41,-,Gregory Isaacs,Lonely Teardrops,-,41,1,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,40,14,86,,,,
43,up,Aswad,Ring It,53,43,2,,,,
44,-,Gregory Isaacs,Gimme Gimme,-,44,1,,,,
45,down,UB40,Don't Break My Heart,25,15,88,,,,
46,up,Aswad,"Warriors (Beatmasters 7"" Mix)",56,46,2,,,,
47,-,Gregory Isaacs,Miss Touch and Go,-,47,1,,,,
48,up,Aswad,You're No Good,59,48,2,,,,
49,-,Mob,Kokolechel,-,49,1,,,,
50,down,UB40,Higher Ground,36,14,88,,,,
51,down,Shaggy,I Got You (feat. Jovi Rockwell),41,21,88,,,,
52,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),42,40,88,,,,
53,down,Diana King,L-L-Lies,44,17,88,,,,
54,down,Busy Signal,Bang Bung (feat. Bounty Killer),34,24,4,,,,
55,down,Maxi Priest,Close to You,45,22,88,,,,
56,down,Collie Buddz,Come Around,47,25,88,,,,
57,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,30,88,,,,
58,up,Bob Marley & The Wailers,Sun Is Shining,61,24,86,,,,
59,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,49,28,86,,,,
60,down,Sean Paul,Ever Blazin',51,38,86,,,,
61,down,Jawsh 685,Laxed (Siren Beat),52,13,60,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry",71,31,51,,,,
63,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),54,49,85,,,,
64,down,Maxi Priest,That Girl (feat. Shaggy),55,37,83,,,,
65,down,Bob Marley & The Wailers,Iron Lion Zion,57,17,68,,,,
66,down,"Damian ""Jr. Gong"" Marley",There for You,58,35,85,,,,
67,up,Bob Marley & The Wailers,Buffalo Soldier,78,42,49,,,,
68,-,Gregory Isaacs,Wailing Rudie,-,68,1,,,,
69,down,UB40,Red Red Wine (12'' Version),60,53,81,,,,
70,-,Gregory Isaacs,When I Need a Friend,-,70,1,,,,
71,-,Gregory Isaacs,Private Secretary,-,71,1,,,,
72,-,Gregory Isaacs,Nobody Knows,-,72,1,,,,
73,-,Gregory Isaacs,Night Nurse (Extended Version),-,73,1,,,,
74,-,Gregory Isaacs,Oh What a Feeling,-,74,1,,,,
75,-,Shaggy,Boombastic,-,42,1,,,,
76,-,Gregory Isaacs,Hard Drugs,-,76,1,,,,
77,-,Gregory Isaacs,Don’t Say No,-,77,1,,,,
78,-,Gregory Isaacs,First Aid,-,78,1,,,,
79,-,Gregory Isaacs,My Heart Is Bleeding,-,79,1,,,,
80,-,Gregory Isaacs,Save the Soul of Ethiopia,-,80,1,,,,
81,-,Culture,Wings of a Dove,-,36,1,,,,
82,up,Culture,"Peace, Love & Harmony",89,82,2,,,,
83,up,U-Roy,Natty Rebel,90,83,2,,,,
84,up,Wailing Souls,"A Day Will Come (12"" Mix)",92,84,2,,,,
85,down,Kranium,We Can (feat. Tory Lanez),62,32,79,,,,
86,down,Sean Paul,Never Gonna Be the Same,63,40,78,,,,
87,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,38,73,,,,
88,down,Musical Youth,Pass the Dutchie (Star Slinger Remix),82,46,2,,,,
89,down,Konshens & Chris Brown,Bruk Off Yuh Back,64,56,4,,,,
90,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],67,34,2,,,,
91,down,Ahmed Allord,يا زاهية,70,70,2,,,,
92,down,Gyptian,Hold You,66,29,54,,,,
93,down,Dr. Alban,Reggae Gone Ragga,68,37,78,,,,
94,down,Dr. Alban,One Love,69,38,72,,,,
95,down,Sean Paul & Tove Lo,Calling On Me,72,15,47,,,,
96,down,Jimmy Cliff,Many Rivers to Cross,73,20,71,,,,
97,down,UB40,Cherry Oh Baby,74,22,73,,,,
98,down,Brownman Revival,Lintik,75,48,73,,,,
99,down,Alpha Blondy,Seba Allah Y'e,43,30,11,,,,
100,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,36,27,,,,
