Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,12,,,,
2,up,Bob Marley & The Wailers,Is This Love,6,2,12,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,12,,,,
4,down,UB40,Red Red Wine (Edit),3,1,12,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,1,12,,,,
6,down,UB40,Kingston Town,5,2,12,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,12,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,12,,,,
9,up,Kevin Lyttle,Turn Me On,27,2,11,,,,
10,up,Sean Paul,Temperature,10,1,12,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,2,12,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,12,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,6,12,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,13,4,12,,,,
15,down,Bob Marley & The Wailers,Jamming,14,5,12,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,15,4,12,,,,
17,up,Diana King,L-L-Lies,49,17,12,,,,
18,down,Bob Marley & The Wailers,Stir It Up,16,9,12,,,,
19,down,Sean Paul,We Be Burnin' (Recognize It),17,3,12,,,,
20,up,Shaggy,In the Summertime (feat. Rayvon),21,9,12,,,,
21,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,5,12,,,,
22,down,The Wailers,"Get Up, Stand Up",18,10,12,,,,
23,up,UB40,Don't Break My Heart,41,15,12,,,,
24,down,The Wailers,I Shot the Sheriff,22,13,12,,,,
25,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,10,12,,,,
26,down,Dr. Alban,It's My Life,23,17,12,,,,
27,up,UB40,Higher Ground,45,14,12,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),33,19,12,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,12,,,,
30,up,Maxi Priest,Close to You,48,22,12,,,,
31,down,Sean Paul,Give It Up to Me (Radio Version),25,8,12,,,,
32,-,Dub Fx,Fake Paradise,-,32,1,,,,
33,-,Dub Fx,So Are You,-,33,1,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,26,14,12,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,10,11,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,21,12,,,,
37,-,Shaggy,Boombastic,-,20,6,,,,
38,-,Diana King,Shy Guy,-,35,1,,,,
39,down,Bob Marley & The Wailers,Exodus,35,24,12,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),69,4,10,,,,
41,down,Sean Paul & Major Lazer,Tip Pon It,40,40,2,,,,
42,down,Shaggy,Oh Carolina,36,11,12,,,,
43,down,Collie Buddz,Mamacita,37,11,12,,,,
44,-,Dread Mar I,Así Fue (En Vivo),-,25,1,,,,
45,-,Winky D,Area 51,-,45,1,,,,
46,down,Jimmy Cliff,I Can See Clearly Now,42,14,12,,,,
47,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,47,1,,,,
48,down,Shaggy,I Got You (feat. Jovi Rockwell),46,21,12,,,,
49,-,Super Cat,Dolly My Baby (feat. Trevor Sparks),-,49,1,,,,
50,up,Koffee,Toast,64,12,12,,,,
51,down,Inner Circle,Sweat (A La La La La Long),32,19,11,,,,
52,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),47,40,12,,,,
53,-,Floyd Lloyd Seivright,Jah Jah Why,-,53,1,,,,
54,down,Collie Buddz,Come Around,50,25,12,,,,
55,up,UB40,Guns in the Ghetto,89,55,2,,,,
56,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,30,12,,,,
57,up,Ritani,Want It,90,57,2,,,,
58,down,Sean Paul,Ever Blazin',54,38,12,,,,
59,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,55,28,11,,,,
60,-,Tony Matterhorn,Dutty Wine,-,60,1,,,,
61,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),56,49,11,,,,
62,down,"Damian ""Jr. Gong"" Marley",There for You,59,35,11,,,,
63,up,Bob Marley & The Wailers,Iron Lion Zion,79,17,11,,,,
64,up,UB40,Red Red Wine (12'' Version),65,53,11,,,,
65,up,Maxi Priest,That Girl (feat. Shaggy),66,37,11,,,,
66,up,Kranium,We Can (feat. Tory Lanez),70,32,10,,,,
67,up,Jimmy Cliff,Many Rivers to Cross,72,20,6,,,,
68,down,Bob Marley & The Wailers,Sun Is Shining,63,24,11,,,,
69,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),81,38,9,,,,
70,up,Brownman Revival,Lintik,84,48,9,,,,
71,up,Dr. Alban,Reggae Gone Ragga,85,37,9,,,,
72,up,Dr. Alban,One Love,86,38,9,,,,
73,up,Sean Paul,Never Gonna Be the Same,87,40,9,,,,
74,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),88,34,10,,,,
75,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,33,7,,,,
76,up,UB40,Rat in Mi Kitchen (Edit),97,37,10,,,,
77,up,UB40,Cherry Oh Baby,99,22,7,,,,
78,-,Dr. Alban,It's My Life (Remix),-,36,5,,,,
79,-,Maxi Priest,Wild World,-,65,5,,,,
80,-,Collie Buddz,Tomorrow's Another Day,-,66,4,,,,
81,-,Shabba Ranks,Mr. Loverman,-,31,4,,,,
82,-,Bob Marley & The Wailers,Easy Skanking,-,38,3,,,,
83,-,Munga Honorable,Nah Mad (Ova Nuh Gyal),-,79,1,,,,
84,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,68,3,,,,
85,down,United Rhythms of Brazil,Detalhes,57,57,2,,,,
86,-,J Capri & Charly Black,Whine & Kotch,-,45,3,,,,
87,-,UB40,Food for Thought,-,38,5,,,,
88,-,Gyptian,Hold You,-,29,4,,,,
89,-,Collie Buddz,What a Feeling,-,41,3,,,,
90,-,Devonte,Everyone Falls In Love,-,74,3,,,,
91,down,UB40,Blue Eyes Crying In the Rain,61,61,2,,,,
92,-,Peter Tosh,Legalize It,-,36,3,,,,
93,-,"Elephant Man, Twista, Young Bloodz & Kiprich",Jook Gal (Head Gawn Remix) [Radio Edit],-,78,3,,,,
94,-,Koffee,Rapture,-,32,8,,,,
95,down,Jane Macgizmo,Midas,34,34,2,,,,
96,down,Jaz Elise,Fresh & Clean,31,31,3,,,,
97,-,UB40,Many Rivers to Cross,-,39,2,,,,
98,-,UB40,Sing Our Own Song (Edit),-,79,1,,,,
99,down,Jaz Elise,Rock & Groove,30,30,3,,,,
100,-,Chronixx,Skankin' Sweet,-,34,1,,,,
