Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),2,1,239,,,,
2,down,UB40,(I Can't Help) Falling in Love With You,1,1,239,,,,
3,up,UB40,Kingston Town,3,2,239,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper,5,2,164,,,,
5,down,Kevin Lyttle,Turn Me On,4,2,236,,,,
6,-,Sean Paul,Temperature,-,1,233,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,239,,,,
8,down,Sean Paul,We Be Burnin' (Recognize It),6,3,237,,,,
9,-,Bob Marley & The Wailers,Three Little Birds,-,2,235,,,,
10,down,Sean Paul,Give It Up to Me (Radio Version),8,8,237,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,237,,,,
12,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],11,10,239,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,10,155,,,,
14,down,Shaggy,In the Summertime (feat. Rayvon),13,9,239,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,2,237,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,2,237,,,,
17,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,115,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,239,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,3,239,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,18,14,236,,,,
21,down,Collie Buddz,Mamacita,19,11,236,,,,
22,down,Shaggy,Oh Carolina,20,11,232,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,5,238,,,,
24,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,168,,,,
25,down,Diana King,L-L-Lies,22,17,239,,,,
26,down,Shaggy,I Got You (feat. Jovi Rockwell),24,21,239,,,,
27,down,Bob Marley & The Wailers,One Love,25,25,37,,,,
28,up,Jamaican Reggae Cuts,Wicked Game,36,28,2,,,,
29,-,Moonraisers,Rise Up (Moonraisers Remix),-,29,1,,,,
30,down,Collie Buddz,Come Around,26,25,237,,,,
31,up,Inner Circle,"Bad Boys (From ""Cops"")",38,31,4,,,,
32,down,Charly Black,Cleanliness (feat. Ding Dong & Chi Ching),10,10,2,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),39,19,173,,,,
34,up,Inner Circle,Bad to the Bone,40,34,2,,,,
35,down,UB40,Homely Girl,34,34,4,,,,
36,up,Maxi Priest,Close to You,41,22,189,,,,
37,-,Augustus Pablo,King Tubby's Meets Rockers Uptown,-,18,1,,,,
38,down,Kolohe Kai,Cool Down,32,30,7,,,,
39,down,Popcaan,Silence,33,33,10,,,,
40,-,Masicka & Fave,Fight For Us,-,32,1,,,,
41,-,Bebe Cool,Trouble,-,38,1,,,,
