Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,94,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,94,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,94,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,94,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,94,,,,
6,up,UB40,Red Red Wine (Edit),6,1,94,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,4,90,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,1,94,,,,
9,up,UB40,Kingston Town,10,2,94,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,94,,,,
11,down,Bob Marley & The Wailers,Jamming,8,5,94,,,,
12,up,Sean Paul,Temperature,14,1,94,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,5,94,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,16,4,94,,,,
15,down,Bob Marley & The Wailers,Redemption Song,12,6,94,,,,
16,down,Kevin Lyttle,Turn Me On,13,2,92,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,4,94,,,,
18,up,Bob Marley & The Wailers,Stir It Up,19,9,94,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,13,94,,,,
20,up,Sean Paul,We Be Burnin' (Recognize It),21,3,93,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),25,5,27,,,,
22,down,The Wailers,"Get Up, Stand Up",18,10,94,,,,
23,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,94,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,37,24,92,,,,
25,down,The Wailers,I Shot the Sheriff,20,13,94,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),32,9,94,,,,
27,down,Dr. Alban,It's My Life,24,17,94,,,,
28,down,Sean Paul,Give It Up to Me (Radio Version),26,8,94,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,10,94,,,,
30,-,Freddie McGregor,Sweet Child,-,30,1,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper,30,2,19,,,,
32,down,UB40,Don't Break My Heart,28,15,94,,,,
33,down,J Boog,Let's Do It Again,31,16,72,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,21,94,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),39,19,94,,,,
36,up,Bob Marley & The Wailers,Exodus,36,24,94,,,,
37,-,Grey Face,Bachpan Ka Pyar (Remix),-,37,1,,,,
38,-,Thriller U,I Just Fall in Love Again,-,38,1,,,,
39,up,Inner Circle,Sweat (A La La La La Long),49,19,92,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,34,14,94,,,,
41,-,Lennie Hibbert,Chinese Beauty,-,41,1,,,,
42,up,Koffee,Toast,42,12,89,,,,
43,up,Shaggy,Oh Carolina,43,11,94,,,,
44,up,Eddy Grant,Gimme Hope Jo'Anna,44,17,15,,,,
45,-,Freddie McGregor,Sweet Child,-,45,1,,,,
46,up,Collie Buddz,Mamacita,46,11,91,,,,
47,up,Tarrus Riley,She's Royal,87,37,8,,,,
48,up,Jimmy Cliff,I Can See Clearly Now,48,14,92,,,,
49,-,Lennie Hibbert,Chinese Beauty,-,49,1,,,,
50,-,A Pass,But Why,-,29,3,,,,
51,-,Cedric Im Brooks,Jah Light,-,51,1,,,,
52,down,UB40,Higher Ground,38,14,94,,,,
53,down,Shaggy,I Got You (feat. Jovi Rockwell),50,21,94,,,,
54,down,Bob Marley & The Wailers,Iron Lion Zion,33,17,74,,,,
55,-,Sean Paul,Deport Them,-,55,1,,,,
56,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),51,40,94,,,,
57,up,Bob Marley & The Wailers,Natural Mystic,78,11,8,,,,
58,down,Diana King,L-L-Lies,52,17,94,,,,
59,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,30,94,,,,
60,down,Maxi Priest,Close to You,54,22,94,,,,
61,down,Collie Buddz,Come Around,55,25,94,,,,
62,-,Alborosie,Contradiction (feat. Chronixx),-,62,1,,,,
63,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,56,28,92,,,,
64,down,Sean Paul,Ever Blazin',57,38,92,,,,
65,down,Jawsh 685,Laxed (Siren Beat),58,13,66,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",59,31,57,,,,
67,up,Apache Indian,Boom Shack-A-Lak,73,28,5,,,,
68,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),61,49,91,,,,
69,-,Popcaan,Body So Good,-,66,1,,,,
70,down,Maxi Priest,That Girl (feat. Shaggy),62,37,89,,,,
71,down,"Damian ""Jr. Gong"" Marley",There for You,64,35,91,,,,
72,down,Bob Marley & The Wailers,Buffalo Soldier,65,42,55,,,,
73,down,UB40,Red Red Wine (12'' Version),66,53,87,,,,
74,down,Kranium,We Can (feat. Tory Lanez),67,32,85,,,,
75,-,Dexta Daps,Shabba Madda Pot,-,29,1,,,,
76,down,Sean Paul,Never Gonna Be the Same,68,40,84,,,,
77,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,38,79,,,,
78,down,Gyptian,Hold You,70,29,60,,,,
79,down,Dr. Alban,Reggae Gone Ragga,71,37,84,,,,
80,down,Dr. Alban,One Love,72,38,78,,,,
81,down,Sean Paul & Tove Lo,Calling On Me,74,15,53,,,,
82,down,Jimmy Cliff,Many Rivers to Cross,75,20,77,,,,
83,down,UB40,Cherry Oh Baby,76,22,79,,,,
84,down,Brownman Revival,Lintik,77,48,79,,,,
85,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),90,38,4,,,,
86,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),79,36,33,,,,
87,down,Serani,No Games,84,32,6,,,,
88,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),80,34,77,,,,
89,down,Matisyahu,Live Like a Warrior,85,60,4,,,,
90,down,Bob Marley & The Wailers,Chant Down Babylon,86,86,2,,,,
91,down,The Sharks,Music Answer,60,60,2,,,,
92,down,Pablove Black,Poco Tempo,63,63,2,,,,
93,-,Shenseea,Be Good,-,69,1,,,,
94,down,UB40,Rat in Mi Kitchen (Edit),81,37,72,,,,
95,down,New Age Steppers,Got to Get Away,27,27,2,,,,
96,-,Sean Paul & Major Lazer,Tip Pon It,-,40,34,,,,
97,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,33,65,,,,
98,down,"Damian ""Jr. Gong"" Marley",Living It Up,83,30,58,,,,
99,down,Bob Marley & The Wailers,Zimbabwe,88,26,38,,,,
100,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",89,43,37,,,,
