Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,5,1,223,,,,
2,down,UB40,(I Can't Help) Falling in Love With You,1,1,227,,,,
3,up,UB40,Red Red Wine (Edit),18,1,227,,,,
4,down,UB40,Kingston Town,2,2,227,,,,
5,down,Kevin Lyttle,Turn Me On,3,2,225,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper,4,2,152,,,,
7,down,Sean Paul,We Be Burnin' (Recognize It),6,3,226,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,23,4,227,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,5,157,,,,
10,up,Sean Paul,Give It Up to Me (Radio Version),11,8,225,,,,
11,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],13,10,227,,,,
12,up,Shaggy,In the Summertime (feat. Rayvon),14,9,227,,,,
13,-,Yellowman,Zungguzungguguzungguzeng (Re-Recorded) [Acapella],-,5,3,,,,
14,-,Bob Marley & The Wailers,Redemption Song,-,6,176,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,7,105,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,17,2,225,,,,
17,-,YG Marley,Praise Jah In the Moonlight,-,3,6,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,227,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,20,14,224,,,,
20,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,20,5,,,,
21,up,Collie Buddz,Mamacita,21,11,224,,,,
22,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,4,169,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,22,3,227,,,,
24,up,Shaggy,Oh Carolina,24,11,220,,,,
25,-,Dread Mar I,Así Fue (En Vivo),-,25,3,,,,
26,up,Diana King,L-L-Lies,26,17,227,,,,
27,up,Shaggy,I Got You (feat. Jovi Rockwell),27,21,227,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,5,226,,,,
29,-,Bob Marley & The Wailers,Is This Love,-,2,225,,,,
30,-,U-Roy,Man Next Door (feat. Santigold),-,30,1,,,,
31,-,Alton Ellis,What Does It Take (To Win Your Love),-,31,1,,,,
32,down,Kashief Lindo,Killing Me Softly,10,10,2,,,,
33,-,"Shenseea, Masicka & Di Genius",Hit & Run,-,33,1,,,,
34,-,Black Uhuru,African Love,-,34,1,,,,
35,-,Mad Lion,Take It Easy,-,35,1,,,,
36,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,225,,,,
37,-,Shabba Ranks,Mr. Loverman,-,31,31,,,,
38,-,Ras To Ras Recordszw,Chengetai MaBaby. Hwindi,-,36,1,,,,
39,down,Jah-Lil,One Wrong One Right,28,28,2,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,7,2,224,,,,
41,up,Stick Figure,Edge of the Ocean,42,41,3,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,10,143,,,,
43,down,Buju Banton,God of My Salvation,36,36,2,,,,
44,down,Buju Banton,How Could You,38,38,2,,,,
45,down,Bob Marley & The Wailers,One Love,31,25,26,,,,
46,-,Bob Marley & The Wailers,"Crazy Baldhead / Running Away (Medley / Live At The Rainbow Theatre, London / June 3, 1977)",-,34,1,,,,
47,down,Efix,Road to zion (feat. XKAEM),16,16,2,,,,
48,down,I-Octane,Great,37,37,2,,,,
49,down,Collie Buddz,Come Around,32,25,226,,,,
50,down,Teejay & DJ Mac,Drift,29,14,7,,,,
