Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,49,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,49,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,49,,,,
4,down,UB40,Red Red Wine (Edit),3,1,49,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,4,45,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,2,49,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,49,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,1,49,,,,
9,down,UB40,Kingston Town,7,2,49,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,49,,,,
11,up,Bob Marley & The Wailers,Redemption Song,18,6,49,,,,
12,up,Sean Paul,Temperature,12,1,49,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,11,4,49,,,,
14,down,Kevin Lyttle,Turn Me On,10,2,47,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,5,49,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,16,4,49,,,,
17,down,Bob Marley & The Wailers,Jamming,14,5,49,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),21,3,48,,,,
19,up,Bob Marley & The Wailers,Stir It Up,20,9,49,,,,
20,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),23,5,49,,,,
21,down,The Wailers,"Get Up, Stand Up",19,10,49,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),24,9,49,,,,
23,down,UB40,Higher Ground,15,14,49,,,,
24,up,The Wailers,I Shot the Sheriff,25,13,49,,,,
25,up,Dr. Alban,It's My Life,27,17,49,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,13,49,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),29,8,49,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,10,49,,,,
29,up,J Boog,Let's Do It Again,33,16,27,,,,
30,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,30,49,,,,
31,down,Jawsh 685,Laxed (Siren Beat),26,13,21,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,21,49,,,,
33,down,UB40,Cherry Oh Baby,22,22,39,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),41,19,49,,,,
35,up,Alpha Blondy & The Wailers,Jerusalem,81,30,6,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper,93,36,2,,,,
37,up,Dr. Alban,Reggae Gone Ragga,75,37,40,,,,
38,up,Bob Marley & The Wailers,Exodus,43,24,49,,,,
39,up,Koffee,Toast,44,12,44,,,,
40,-,Bob Marley & The Wailers,Rat Race,-,40,1,,,,
41,up,Third World,Now That We've Found Love,45,40,2,,,,
42,up,Shaggy,Oh Carolina,46,11,49,,,,
43,up,Collie Buddz,Mamacita,47,11,49,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,58,14,49,,,,
45,up,Jimmy Cliff,I Can See Clearly Now,49,14,49,,,,
46,down,UB40,Don't Break My Heart,31,15,49,,,,
47,up,Shaggy,I Got You (feat. Jovi Rockwell),50,21,49,,,,
48,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),51,40,49,,,,
49,up,Maxi Priest,Close to You,52,22,49,,,,
50,down,Bob Marley & The Wailers,Zimbabwe,48,26,6,,,,
51,up,Diana King,L-L-Lies,53,17,49,,,,
52,up,Collie Buddz,Come Around,54,25,49,,,,
53,down,Iskilaaji,Kun Jeer Qosol Maalintaada,35,35,2,,,,
54,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,56,28,47,,,,
55,up,Bob Marley & The Wailers,Sun Is Shining,57,24,47,,,,
56,up,Sean Paul,Ever Blazin',59,38,47,,,,
57,up,El General,Pun Tun Tun,94,57,2,,,,
58,up,Inner Circle,Sweat (A La La La La Long),69,19,47,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry",60,31,12,,,,
60,-,Bob Marley & The Wailers,Forever Loving Jah,-,33,3,,,,
61,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),61,49,46,,,,
62,up,"Damian ""Jr. Gong"" Marley",There for You,63,35,46,,,,
63,up,Maxi Priest,That Girl (feat. Shaggy),64,37,45,,,,
64,up,Bob Marley & The Wailers,Buffalo Soldier,65,42,11,,,,
65,up,UB40,Red Red Wine (12'' Version),66,53,43,,,,
66,up,Sean Paul & Tove Lo,Calling On Me,90,15,14,,,,
67,up,Kranium,We Can (feat. Tory Lanez),68,32,41,,,,
68,up,Sean Paul,Never Gonna Be the Same,70,40,39,,,,
69,up,Jimmy Cliff,Many Rivers to Cross,71,20,37,,,,
70,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,38,40,,,,
71,up,Brownman Revival,Lintik,73,48,40,,,,
72,up,Dr. Alban,One Love,77,38,40,,,,
73,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),78,34,40,,,,
74,-,Slowdough,Junkie Love,-,74,3,,,,
75,-,Slowdough,Specifics,-,75,1,,,,
76,down,UB40,Please Don't Make Me Cry,34,34,2,,,,
77,-,Slowdough,Mnemosyne,-,77,1,,,,
78,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,78,1,,,,
79,up,Gyptian,Hold You,80,29,23,,,,
80,down,Tessanne Chin & Shaggy,Never Let Me Go (feat. Tessanne Chin),74,16,4,,,,
81,-,Reggae Randy,Happy Birthday,-,19,3,,,,
82,-,Agent Sasco (Assassin),Winning Right Now,-,82,1,,,,
83,up,Monsoon,As-Salaam Alaikum,84,83,2,,,,
84,down,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],36,36,4,,,,
85,down,Pallaso,Happy Birthday,32,32,3,,,,
86,down,HoodCelebrityy & Kash Doll,So Pretty,62,62,2,,,,
87,-,Mo Ali,I'm Moving On,-,43,1,,,,
88,-,Lord Creator,Kingston Town,-,46,1,,,,
89,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,33,32,,,,
90,-,Lord Creator,Don't Stay Out Late,-,53,1,,,,
91,-,The Jamaicans,Mr. Lonely,-,60,1,,,,
92,down,UB40,If It Happens Again,38,38,2,,,,
93,down,UB40,Many Rivers to Cross,39,39,4,,,,
94,-,The Melodians,Everybody Bawling,-,88,1,,,,
95,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),40,40,5,,,,
96,-,The Jamaicans,Ba Ba Boom,-,91,1,,,,
97,-,The Melodians,You Don't Need Me,-,94,1,,,,
98,-,The Jamaicans,Things You Say You Love,-,95,1,,,,
99,down,"Damian ""Jr. Gong"" Marley",Living It Up,83,30,23,,,,
100,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",86,43,4,,,,
