Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,224,,,,
2,up,UB40,Red Red Wine (Edit),3,1,228,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,1,228,,,,
4,up,UB40,Kingston Town,4,2,228,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper,6,2,153,,,,
6,down,Kevin Lyttle,Turn Me On,5,2,226,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,228,,,,
8,down,Sean Paul,We Be Burnin' (Recognize It),7,3,227,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,5,158,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,40,2,225,,,,
11,down,Sean Paul,Give It Up to Me (Radio Version),10,8,226,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),36,1,226,,,,
13,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],11,10,228,,,,
14,down,Shaggy,In the Summertime (feat. Rayvon),12,9,228,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,7,106,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,16,2,226,,,,
17,up,Bob Marley & The Wailers,Is This Love,29,2,226,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,228,,,,
19,-,Gualtiero,Dawn Penn,-,19,1,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,19,14,225,,,,
21,up,Collie Buddz,Mamacita,21,11,225,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,23,3,228,,,,
23,up,Shaggy,Oh Carolina,24,11,221,,,,
24,up,Diana King,L-L-Lies,26,17,228,,,,
25,up,Shaggy,I Got You (feat. Jovi Rockwell),27,21,228,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,5,227,,,,
27,-,Troppa Vibez,Sa Aking Puso,-,27,2,,,,
28,up,Efix,Road to zion (feat. XKAEM),47,16,3,,,,
29,-,CoolTune Reggae,Beautiful in White,-,29,1,,,,
30,-,The Black Seeds,So True,-,30,1,,,,
31,-,Fiji,Morning Ride,-,31,1,,,,
32,-,The Black Seeds,One By One,-,32,1,,,,
33,-,The Black Seeds,Dust and Dirt,-,33,1,,,,
34,up,Bob Marley & The Wailers,"Crazy Baldhead / Running Away (Medley / Live At The Rainbow Theatre, London / June 3, 1977)",46,34,2,,,,
35,-,ブジュ・バントン,Buried Alive,-,21,1,,,,
36,up,Ras To Ras Recordszw,Chengetai MaBaby. Hwindi,38,36,2,,,,
37,down,YG Marley,Praise Jah In the Moonlight,17,3,7,,,,
38,-,Amiran Hershko,Coco Jambo (feat. Mr President),-,38,1,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,4,170,,,,
40,down,Shabba Ranks,Mr. Loverman,37,31,32,,,,
41,down,Yellowman,Zungguzungguguzungguzeng (Re-Recorded) [Acapella],13,5,4,,,,
42,-,Shaggy,Boombastic,-,20,67,,,,
43,up,Bob Marley & The Wailers,One Love,45,25,27,,,,
44,down,Bob Marley & The Wailers,Redemption Song,14,6,177,,,,
45,down,Kashief Lindo,Killing Me Softly,32,10,3,,,,
46,up,Collie Buddz,Come Around,49,25,227,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,10,144,,,,
