Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),2,1,231,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,1,231,,,,
3,up,UB40,Kingston Town,4,2,231,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper,6,2,156,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,231,,,,
6,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),18,6,3,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,20,2,229,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,5,161,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,228,,,,
10,up,Sean Paul,Give It Up to Me (Radio Version),11,8,229,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,229,,,,
12,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,10,231,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,25,3,231,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,10,147,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,231,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),19,9,231,,,,
17,-,YG Marley,Praise Jah In the Moonlight,-,3,8,,,,
18,-,Sanjeev Raghav,Yaad Aane Se Pahle Ghazal Song (Hindi Song),-,18,1,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,22,14,228,,,,
20,up,Collie Buddz,Mamacita,24,11,228,,,,
21,up,Shaggy,Oh Carolina,26,11,224,,,,
22,up,Diana King,L-L-Lies,27,17,231,,,,
23,up,Shaggy,I Got You (feat. Jovi Rockwell),28,21,231,,,,
24,-,Bob Marley & The Wailers,Jamming,-,5,175,,,,
25,down,Sean Paul,Temperature,1,1,227,,,,
26,down,Bob Marley & The Wailers,Is This Love,13,2,229,,,,
27,-,Dread Mar I,Tu sin mi,-,27,2,,,,
28,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,170,,,,
29,-,Gyptian,Hold You (Hold Yuh),-,27,17,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,5,230,,,,
31,-,Endshpil,WAKE UP (feat. TumaniYO),-,31,2,,,,
32,down,Bob Marley & The Wailers,One Love,29,25,30,,,,
33,down,Kevin Lyttle,Turn Me On,5,2,229,,,,
34,-,Popcaan,Billions (feat. Quada),-,25,1,,,,
35,down,Sean Paul,We Be Burnin' (Recognize It),8,3,230,,,,
36,-,Dany Neville,Wine Slow (feat. Jah Cure & Trillary Banks),-,26,3,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,7,109,,,,
38,up,Sean Paul,Ever Blazin',46,38,141,,,,
39,up,Sean Paul,Breakout,47,39,2,,,,
40,up,Bob Marley & The Wailers,Give Thanks and Praise,48,40,2,,,,
41,down,Collie Buddz,Come Around,32,25,230,,,,
42,-,"Limitless, Eshconinco & Its Natascha",Whine It,-,18,1,,,,
43,-,"Mavado, Black Shadow & Pop Style",Money & Done,-,43,1,,,,
44,down,Jimmy Tanaki,It's a Beautiful Day,31,31,2,,,,
45,-,Notnice & J'calm,Easy,-,39,1,,,,
46,-,J'calm,W.Y.N,-,40,1,,,,
47,-,Spice,Tape Measure,-,41,1,,,,
48,-,J'calm,Tempted,-,43,1,,,,
49,down,Bob Marley & The Wailers,Redemption Song,23,6,179,,,,
