Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,74,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,74,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,74,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,74,,,,
5,up,UB40,Red Red Wine (Edit),5,1,74,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,74,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,4,70,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,1,74,,,,
9,up,UB40,Kingston Town,9,2,74,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,74,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,6,74,,,,
12,up,Kevin Lyttle,Turn Me On,12,2,72,,,,
13,up,Sean Paul,Temperature,13,1,74,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,5,74,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,14,4,74,,,,
16,up,Bob Marley & The Wailers,Jamming,17,5,74,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,20,4,74,,,,
18,up,Bob Marley & The Wailers,Stir It Up,21,9,74,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),22,3,73,,,,
20,down,The Wailers,"Get Up, Stand Up",16,10,74,,,,
21,down,The Wailers,I Shot the Sheriff,18,13,74,,,,
22,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),23,5,74,,,,
23,down,UB40,Don't Break My Heart,19,15,74,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),41,5,7,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),24,9,74,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,74,,,,
27,down,Dr. Alban,It's My Life,26,17,74,,,,
28,down,Sean Paul,Give It Up to Me (Radio Version),27,8,74,,,,
29,up,Vybz Kartel,Molynes Road,51,29,2,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,10,74,,,,
31,up,Inner Circle,Sweat (A La La La La Long),36,19,72,,,,
32,down,J Boog,Let's Do It Again,31,16,52,,,,
33,down,UB40,Higher Ground,28,14,74,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,33,14,74,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,21,74,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),35,19,74,,,,
37,up,Bob Marley & The Wailers,Exodus,39,24,74,,,,
38,up,Koffee,Toast,42,12,69,,,,
39,up,Shaggy,Oh Carolina,43,11,74,,,,
40,-,Blakkayo,Mo Solo (feat. Vergino),-,40,1,,,,
41,up,Collie Buddz,Mamacita,44,11,73,,,,
42,up,Koffee,W (feat. Gunna),93,31,12,,,,
43,up,Jimmy Cliff,I Can See Clearly Now,45,14,72,,,,
44,up,Shaggy,I Got You (feat. Jovi Rockwell),46,21,74,,,,
45,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),48,40,74,,,,
46,up,Diana King,L-L-Lies,50,17,74,,,,
47,down,Maxi Priest,Close to You,32,22,74,,,,
48,up,Collie Buddz,Come Around,52,25,74,,,,
49,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,30,74,,,,
50,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,54,28,72,,,,
51,-,Bugoy Drilon,One Day,-,45,1,,,,
52,up,Sean Paul,Ever Blazin',56,38,72,,,,
53,up,Jawsh 685,Laxed (Siren Beat),57,13,46,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry",58,31,37,,,,
55,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),59,49,71,,,,
56,up,"Damian ""Jr. Gong"" Marley",There for You,60,35,71,,,,
57,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],61,57,3,,,,
58,-,Dozenz,Bigger than Life,-,58,1,,,,
59,up,Maxi Priest,That Girl (feat. Shaggy),62,37,69,,,,
60,up,Bob Marley & The Wailers,Buffalo Soldier,63,42,35,,,,
61,up,Bob Marley & The Wailers,Iron Lion Zion,64,17,54,,,,
62,up,UB40,Red Red Wine (12'' Version),65,53,67,,,,
63,up,Kranium,We Can (feat. Tory Lanez),66,32,65,,,,
64,up,Sean Paul,Never Gonna Be the Same,67,40,64,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,55,24,72,,,,
66,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,38,59,,,,
67,up,Dr. Alban,Reggae Gone Ragga,69,37,64,,,,
68,up,Jimmy Cliff,Many Rivers to Cross,70,20,58,,,,
69,up,UB40,Cherry Oh Baby,71,22,60,,,,
70,up,Gyptian,Hold You,72,29,41,,,,
71,up,Brownman Revival,Lintik,73,48,60,,,,
72,up,Dr. Alban,One Love,74,38,60,,,,
73,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,36,14,,,,
74,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),76,34,60,,,,
75,up,UB40,Rat in Mi Kitchen (Edit),77,37,57,,,,
76,-,Freek & Don Fuego,Shwaya,-,55,7,,,,
77,up,Kreesha Turner,Sexy Gal (feat. T.O.K.),78,77,3,,,,
78,up,"Damian ""Jr. Gong"" Marley",Living It Up,79,30,43,,,,
79,up,Bob Marley & The Wailers,Zimbabwe,80,26,25,,,,
80,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",81,43,24,,,,
81,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,36,1,,,,
82,up,UB40,Food for Thought,98,38,23,,,,
83,down,Shaggy,Boombastic,40,20,48,,,,
84,-,Koffee,Lockdown,-,17,14,,,,
85,down,Wayne Wonder,Love Will Lead You Back,29,29,2,,,,
86,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,97,17,3,,,,
87,down,Dr. Alban,It's My Life (Remix),82,36,44,,,,
88,-,"Bonafide Band & Damian ""Jr. Gong"" Marley",Start and Stop,-,54,1,,,,
89,down,Sean Paul & Tove Lo,Calling On Me,83,15,34,,,,
90,down,Bebe Cool,Love You Everyday,37,37,2,,,,
91,-,Gyptian,Hold You (Hold Yuh),-,27,8,,,,
92,-,Bugoy Drilon & Moophs,Tied,-,50,1,,,,
93,-,Gyptian,So Much In Love,-,61,1,,,,
94,down,Zeb,Nafas,38,38,2,,,,
95,down,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,47,47,2,,,,
96,down,Samini,Forever,49,49,2,,,,
97,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),84,78,19,,,,
98,down,Koffee,Rapture,85,32,38,,,,
99,down,J Capri & Charly Black,Whine & Kotch,86,45,15,,,,
100,down,Sean Paul & Major Lazer,Tip Pon It,87,40,31,,,,
