Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheriff Ghale,Fara tuuba,1,1,124,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,109,,,,
3,up,DoremifasollasiDO,Kata Siapa,3,1,8,,,,
4,up,Doremifasolasido,Kata Siapa,4,4,2,,,,
5,-,Sheriff Ghale,Jengbariga,-,2,95,,,,
6,-,P5Pro,Merah Putih,-,6,1,,,,
7,down,Echa Harahap,Jangan Ada Benci,5,1,18,,,,
8,-,UB40,(I Can't Help) Falling in Love With You,-,1,17,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,84,,,,
10,-,Pamberi Steel Orchestra,Savi Savi Savi,-,10,1,,,,
11,-,MC Def,Hashish,-,11,1,,,,
12,-,Sasi The Don,Come Follow Me,-,4,1,,,,
