Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,4,1,2,,,,
2,up,Marc Anthony,MUEVENSE,2,1,4,,,,
3,up,Shakira,Las Mujeres Ya No Lloran,7,1,9,,,,
4,-,Luis Fonsi,El Viaje,-,4,1,,,,
5,down,Kany García,GARCÍA,3,3,3,,,,
6,down,Bad Bunny,Un Verano Sin Ti,5,1,106,,,,
7,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],1,1,3,,,,
8,up,Hermanos Gutiérrez,El Bueno Y El Malo,41,2,70,,,,
9,up,Gipsy Kings,The Best of the Gipsy Kings,14,4,235,,,,
10,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",8,3,229,,,,
11,down,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,10,4,232,,,,
12,up,Linda Ronstadt,Canciones de Mi Padre (Remastered),26,1,235,,,,
13,down,Romeo Santos,"Fórmula, Vol. 1",9,4,219,,,,
14,down,Marc Anthony,3.0,12,4,230,,,,
15,down,Selena,Ones,13,1,236,,,,
16,down,Aventura,The Last,15,6,214,,,,
17,up,KAROL G,MAÑANA SERÁ BONITO,30,1,65,,,,
18,down,Rodrigo y Gabriela,Rodrigo y Gabriela,16,2,235,,,,
19,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),19,11,187,,,,
20,up,Camila,Dejarte de Amar,20,13,181,,,,
21,down,Ramón Ayala,Antologia de un Rey,11,6,225,,,,
22,up,Shakira,Laundry Service,22,1,222,,,,
23,up,Shakira,El Dorado,23,3,175,,,,
24,up,Marc Anthony,Iconos,24,15,147,,,,
25,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,32,,,,
26,down,Peso Pluma,GÉNESIS (Deluxe Version),17,1,47,,,,
27,down,Bad Bunny,YHLQMDLG,25,1,220,40,2020-03-01,4,2020-03-08
28,up,Maná,Amar Es Combatir,28,16,159,,,,
29,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",36,10,139,,,,
30,down,Juan Gabriel,Mis Número 1... 40 Aniversario,21,7,210,,,,
31,-,Álvaro Díaz,SAYONARA,-,31,1,,,,
32,down,Ozuna,Odisea,29,7,202,,,,
33,down,Romeo Santos,Golden,31,24,104,,,,
34,down,雷克樂團,Panorama,18,18,2,,,,
35,down,Luis Miguel,Romance,32,3,183,,,,
36,down,Gotan Project,La Revancha del Tango (Bonus Track Version),33,11,133,,,,
37,down,Luis Miguel,Luis Miguel: Grandes Éxitos,34,1,210,,,,
38,down,Prince Royce,Soy el Mismo,35,25,96,,,,
39,down,Shakira,Pies Descalzos,37,3,151,,,,
40,down,Maná,Drama y Luz,38,30,95,,,,
41,down,Los Lonely Boys,Sacred,39,30,89,,,,
42,-,Un Corazón,KINTSUGI,-,42,1,,,,
43,down,Shakira,Dónde Están Los Ladrones,40,2,176,,,,
44,down,Rodrigo y Gabriela,11:11,42,23,97,,,,
45,down,Bad Bunny,X 100PRE,44,2,231,66,2019-11-17,51,2019-11-24
46,up,Maná,Sueños Liquidos,49,23,129,,,,
47,up,Nicky Jam,Fénix,48,4,118,,,,
48,up,Ariel Camacho y Los Plebes Del Rancho,El Karma (Deluxe Version),53,29,76,,,,
49,up,Sin Bandera,Hasta Ahora,58,34,98,,,,
