Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,6,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,72,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,72,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,70,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,68,,,,
6,up,Taylor Swift,You Belong With Me,7,3,69,,,,
7,down,テイラー・スウィフト,Red,6,4,68,,,,
8,up,テイラー・スウィフト,22,8,4,68,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,68,,,,
10,up,Taylor Swift,Back to December,15,2,67,,,,
11,down,Dan + Shay,Glad You Exist,9,9,7,,,,
12,up,Josh Turner,Your Man,14,5,58,,,,
13,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,5,35,77,2020-04-26,77,2020-04-26
14,down,Dan + Shay,Speechless (Acoustic),11,5,67,,,,
15,up,Shania Twain,You're Still the One,28,15,40,,,,
16,up,Taylor Swift,Speak Now,21,8,68,,,,
17,down,テイラー・スウィフト,Begin Again,16,9,67,,,,
18,down,テイラー・スウィフト,All Too Well,17,3,68,,,,
19,up,Đan Nguyên,Dem Buon Tinh Le,36,12,67,,,,
20,down,Keith Urban,One Too Many,13,8,27,,,,
21,up,Morgan Wallen,Wasted on You,26,4,11,45,2021-01-17,45,2021-01-17
22,down,Taylor Swift,Mean,18,11,67,,,,
23,down,Noah Schnacky,Every Girl I Ever Loved,20,4,14,,,,
24,up,Lady Antebellum,Need You Now,33,9,67,,,,
25,up,Taylor Swift,Sparks Fly,39,8,67,,,,
26,up,Maren Morris,The Bones,34,13,57,76,2019-12-22,50,2020-01-12
27,down,Maren Morris,The Bones (Acoustic),24,11,62,,,,
28,up,Tạ Quang Thắng,Vội Vàng,32,26,42,,,,
29,-,Taylor Swift,The Way I Loved You,-,29,3,,,,
30,down,Taylor Swift,Ours,29,13,67,,,,
31,up,Jimmie Allen & Noah Cyrus,This is Us,93,9,44,,,,
32,down,Đan Nguyên,Chuyen Hoa Sim,25,12,67,,,,
33,up,Kacey Musgraves,Butterflies,45,12,46,,,,
34,up,Morgan Wallen,Sand in My Boots,51,12,11,75,2021-01-17,71,2021-01-24
35,up,Ryan Hurd & Maren Morris,Chasing After You,43,35,4,,,,
36,up,Taylor Swift,New Year’s Day,38,7,66,,,,
37,up,Dan + Shay,Speechless,44,14,65,87,2019-10-13,87,2019-10-13
38,down,Alan Jackson,Remember When,22,15,67,,,,
39,up,Kacey Musgraves,Rainbow,61,12,62,80,2019-10-20,80,2019-10-20
40,up,Taylor Swift,Mine (US Version),46,11,67,,,,
41,down,Lena,Khéo Phải Là Chuyện Của Anh,23,9,32,,,,
42,up,Đan Nguyên,Tuy Ca,60,17,63,,,,
43,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),86,23,6,,,,
44,up,Lady Antebellum,Need You Now,47,10,51,,,,
45,-,Taylor Swift,The Story of Us,-,16,34,,,,
46,up,Taylor Swift,Come Back... Be Here,73,24,54,,,,
47,up,Blake Shelton,Home,62,14,63,,,,
48,up,Taylor Swift,Our Song,78,13,64,,,,
49,up,Đan Nguyên,Toi Van Co Don,75,22,48,,,,
50,up,Blake Shelton,Minimum Wage,76,50,5,,,,
51,up,Luke Bryan,Down to One,74,51,2,,,,
52,up,Sam Hunt,Body Like a Back Road,82,44,26,,,,
53,-,Kelsea Ballerini,the way i used to (ballerini album version),-,31,3,,,,
54,-,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),-,29,24,,,,
55,-,Niko Moon,GOOD TIME,-,21,2,,,,
56,up,テイラー・スウィフト,Sad Beautiful Tragic,87,20,50,,,,
57,-,Morgan Wallen,Somebody's Problem,-,12,14,84,2020-11-29,49,2021-01-17
58,-,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,-,14,51,,,,
59,up,The Band Perry,If I Die Young,89,30,51,,,,
60,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,19,19,60,,,,
61,-,Đan Nguyên,La Thu Tran The,-,34,36,,,,
62,up,Marc Cohn,Walking In Memphis,63,24,15,,,,
63,-,Nelly & Florida Georgia Line,Lil Bit,-,19,10,,,,
64,up,Taylor Swift,Tim Mcgraw,96,31,19,,,,
65,-,Gabby Barrett,I Hope,-,20,29,99,2020-01-12,78,2020-03-22
66,-,Đan Nguyên,Gia Tu,-,22,42,,,,
67,up,Jordan Davis,Need To Not,67,63,2,,,,
68,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),95,27,33,65,2019-12-15,21,2019-12-22
69,-,Đan Nguyên,Linh Hon Tuong Da,-,31,46,,,,
70,-,Lady A,Like A Lady,-,70,1,,,,
71,down,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),49,42,4,,,,
72,-,テイラー・スウィフト,The Lucky One,-,34,44,,,,
73,down,Taylor Swift,Teardrops On My Guitar (Pop Version),55,15,32,,,,
74,-,Willie Nelson,On the Road Again,-,74,1,,,,
75,-,Tyler Braden,Secret,-,75,1,,,,
76,down,Luke Combs,Forever After All,35,4,22,20,2020-11-01,20,2020-11-01
77,-,Justin Moore,We Didn't Have Much,-,70,1,,,,
78,up,Taylor Swift,Mine,79,17,45,,,,
79,-,Lady Antebellum,Just a Kiss,-,32,11,,,,
80,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),68,18,64,,,,
81,down,Đan Nguyên,Can Nha Ngoai O,31,27,57,,,,
82,-,Kelsea Ballerini,Track Four,-,23,16,85,2020-03-29,85,2020-03-29
83,-,Le Thu,Bản Tình Cuối,-,47,7,,,,
84,-,Brothers Osborne,I'm Not For Everyone,-,84,2,,,,
85,-,Ingrid Andress,The Stranger,-,13,7,,,,
86,down,テイラー・スウィフト,Starlight,64,38,37,,,,
87,down,Dan + Shay,I Should Probably Go To Bed,53,38,25,,,,
88,-,Noah Schnacky,Hello Beautiful (2020 Version),-,88,1,,,,
89,-,Khanh Ly,Người Thợ Săn Và Đàn Chim Nhỏ,-,57,2,,,,
90,-,Taylor Swift,Treacherous (Demo),-,34,21,,,,
91,down,テイラー・スウィフト,Holy Ground,52,31,52,,,,
92,-,Don Williams,Jamaica Farewell,-,83,3,,,,
93,up,Taylor Swift,If This Was a Movie,100,45,22,,,,
94,down,Đan Nguyên,Thoi Doi,70,15,67,,,,
95,-,Scotty McCreery,This Is It,-,87,2,,,,
96,down,Chris Stapleton,Tennessee Whiskey,81,60,6,,,,
97,-,Lauren Alaina,Road Less Traveled,-,97,1,,,,
98,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,59,3,,,,
99,down,テイラー・スウィフト,State Of Grace,72,19,59,,,,
100,-,Nhạc Việt Tuyển Tập,Bài Ca Trên Núi,-,100,1,,,,
