Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,110,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,118,7,2019-10-06,7,2019-10-06
3,down,Kacey Musgraves,simple times,1,1,22,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,118,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,52,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,3,116,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,44,,,,
8,down,Josh Turner,Your Man,7,5,104,,,,
9,down,Kacey Musgraves,justified,8,2,24,,,,
10,up,テイラー・スウィフト,Red,10,4,114,,,,
11,up,テイラー・スウィフト,22,11,4,114,,,,
12,up,Taylor Swift,Back to December,13,2,113,,,,
13,up,Mỹ Linh,Hơi Thở Mùa Xuân,15,5,20,,,,
14,down,Taylor Swift,You Belong With Me,12,3,115,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,1,114,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),23,2,44,63,2021-04-18,63,2021-04-18
17,up,Dan + Shay,Speechless (Acoustic),20,5,113,,,,
18,up,Taylor Swift,Speak Now,21,8,112,,,,
19,up,Taylor Swift,New Year’s Day,47,7,112,,,,
20,up,Taylor Swift,Fearless (Taylor’s Version),39,3,44,,,,
21,up,Taylor Swift,Mean,22,11,113,,,,
22,up,Taylor Swift,Mine (US Version),52,11,110,,,,
23,down,Lady Antebellum,Need You Now,18,10,95,,,,
24,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,8,114,,,,
25,up,Taylor Swift,Sparks Fly,33,8,108,,,,
26,up,テイラー・スウィフト,All Too Well,26,3,114,,,,
27,up,Taylor Swift,Bonus Track 5 (From The Vault),54,16,43,,,,
28,down,Gabby Barrett,I Hope (feat. Charlie Puth),27,5,81,77,2020-04-26,77,2020-04-26
29,up,Taylor Swift,Fifteen (Taylor’s Version),55,5,44,,,,
30,up,Niko Moon,GOOD TIME,46,21,17,,,,
31,up,Taylor Swift,The Way I Loved You (Taylor’s Version),66,8,44,,,,
32,-,Dixie Chicks,Wide Open Spaces,-,21,10,,,,
33,down,Kacey Musgraves,Fix You,31,7,12,,,,
34,up,Taylor Swift,Bonus Track 1 (From The Vault),44,2,46,86,2021-04-04,86,2021-04-04
35,-,Morgan Wade,Wilder Days,-,13,1,,,,
36,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,24,14,84,,,,
37,up,Kacey Musgraves,Rainbow,43,12,104,80,2019-10-20,80,2019-10-20
38,down,テイラー・スウィフト,Begin Again,35,9,113,,,,
39,up,Kacey Musgraves,Space Cowboy,65,2,53,,,,
40,up,Taylor Swift,Ours,51,13,106,,,,
41,down,Dan + Shay,Glad You Exist,28,9,52,,,,
42,-,Taylor Swift,Forever & Always (Taylor’s Version),-,16,42,,,,
43,up,Taylor Swift,Bonus Track 4 (From The Vault),56,13,44,,,,
44,down,Mason Ramsey,Before I Knew It,17,17,2,,,,
45,down,Đan Nguyên,Thoi Doi,38,15,102,,,,
46,up,Shania Twain,You're Still the One,57,15,79,,,,
47,up,Danielle Bradbery,Break My Heart Again,49,30,4,,,,
48,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,12,41,,,,
49,-,Lady Antebellum,Need You Now,-,9,105,,,,
50,down,Kacey Musgraves,Happy & Sad,29,8,46,,,,
51,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,9,43,,,,
52,down,Đan Nguyên,Dem Buon Tinh Le,19,12,109,,,,
53,down,Đan Nguyên,Chuyen Hoa Sim,25,12,112,,,,
54,-,Taylor Swift,Our Song,-,13,97,,,,
55,down,Skeeter Davis,The End of the World,32,13,47,,,,
56,down,Taylor Swift,White Horse (Taylor’s Version),50,7,44,,,,
57,-,Taylor Swift,Dear John,-,13,45,,,,
58,up,Taylor Swift,Mine,68,17,63,,,,
59,up,Taylor Swift,Last Kiss,94,24,74,,,,
60,down,Alan Jackson,Remember When,40,15,107,,,,
61,up,Kacey Musgraves,star-crossed,91,7,10,,,,
62,up,Taylor Swift,Bonus Track 6 (From The Vault),63,22,41,,,,
63,up,Blake Shelton,Home,70,14,107,,,,
64,down,The Band Perry,If I Die Young,61,30,86,,,,
65,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,38,,,,
66,down,Kacey Musgraves,Butterflies,58,12,80,,,,
67,down,Taylor Swift,Hey Stephen (Taylor’s Version),42,6,44,,,,
68,-,Taylor Swift,The Story of Us (US Version),-,45,14,,,,
69,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,97,19,99,,,,
70,-,Taylor Swift,Haunted,-,26,17,,,,
71,-,Shania Twain,You've Got a Way,-,71,1,,,,
72,down,Taylor Swift,Better Than Revenge,67,20,27,,,,
73,-,Shania Twain,Come On Over,-,73,1,,,,
74,up,Đan Nguyên,Linh Hon Tuong Da,90,31,56,,,,
75,-,Shania Twain,From This Moment On (feat. Bryan White),-,75,2,,,,
76,-,Dan + Shay,Speechless,-,14,95,87,2019-10-13,87,2019-10-13
77,down,Tạ Quang Thắng,Vội Vàng,60,26,81,,,,
78,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,78,1,,,,
79,-,Shania Twain,Love Gets Me Every Time,-,79,1,,,,
80,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,80,1,,,,
81,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),95,22,41,,,,
82,-,Tạ Quang Thắng,Như Loài Mèo (feat. Kai Đinh),-,62,9,,,,
83,-,Dolly Parton,I Will Always Love You,-,60,12,,,,
84,-,Shania Twain,Man! I Feel Like a Woman!,-,84,2,,,,
85,-,Shania Twain,Rock This Country! (International Mix),-,85,1,,,,
86,down,Đan Nguyên,Chung Minh Ba Dua,45,34,47,,,,
87,-,Taylor Swift,Superstar (Taylor’s Version),-,28,32,,,,
88,down,Lee Ann Womack,I Hope You Dance,34,29,12,,,,
89,-,Shania Twain,I Won't Leave You Lonely,-,89,1,,,,
90,down,Đan Nguyên,La Thu Tran The,85,34,48,,,,
91,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),83,26,41,,,,
92,-,Dương Edward,Vầng Trăng Cô Đơn (Cover),-,54,4,,,,
93,down,LeAnn Rimes,How Do I Live,73,25,52,,,,
94,-,Shania Twain,"Black Eyes, Blue Tears",-,94,1,,,,
95,down,Taylor Swift,The Story of Us,64,16,44,,,,
96,-,Shania Twain,That Don't Impress Me Much,-,77,2,,,,
97,down,Kacey Musgraves,High Horse,74,35,37,,,,
98,-,Nelly & Florida Georgia Line,Lil Bit,-,19,30,,,,
99,-,Shania Twain,"Honey, I'm Home",-,99,1,,,,
100,down,Home Free,Life is a Highway,59,59,6,,,,
