Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,135,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,127,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,135,21,2019-10-06,9,2019-10-13
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,69,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Back to December,7,2,130,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,61,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,3,133,,,,
8,up,テイラー・スウィフト,22,8,4,131,,,,
9,up,Taylor Swift,You Belong With Me,12,3,132,,,,
10,up,Josh Turner,Your Man,11,5,121,,,,
11,down,テイラー・スウィフト,Red,9,4,131,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,1,131,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,8,131,,,,
14,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,20,14,101,,,,
15,up,Taylor Swift,Sparks Fly,35,8,125,,,,
16,down,Taylor Swift,Speak Now,13,8,129,,,,
17,up,Taylor Swift,Fifteen (Taylor’s Version),17,5,61,,,,
18,up,Taylor Swift,Mean,21,11,130,,,,
19,down,Lady Antebellum,Need You Now,16,10,112,,,,
20,up,Dan + Shay,Speechless (Acoustic),32,5,128,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),23,2,61,63,2021-04-18,63,2021-04-18
22,up,Taylor Swift,The Way I Loved You (Taylor’s Version),26,8,61,,,,
23,up,Taylor Swift,Bonus Track 1 (From The Vault),25,2,63,86,2021-04-04,86,2021-04-04
24,down,Taylor Swift,Fearless (Taylor’s Version),19,3,61,,,,
25,up,Kacey Musgraves,justified,27,2,41,,,,
26,up,Blake Shelton,Home,76,14,124,,,,
27,down,Kacey Musgraves,simple times,15,1,39,,,,
28,up,Đan Nguyên,Chuyen Hoa Sim,29,12,129,,,,
29,down,テイラー・スウィフト,Begin Again,22,9,129,,,,
30,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),67,29,70,,,,
31,down,Honey County,Got It from My Mama,10,10,3,,,,
32,up,Taylor Swift,Ours,36,13,123,,,,
33,up,Emily Brooke,I Guess I Do,45,15,4,,,,
34,up,Shania Twain,You're Still the One,53,15,95,,,,
35,down,Taylor Swift,Mine (US Version),24,11,127,,,,
36,up,Gabby Barrett,I Hope (feat. Charlie Puth),58,5,98,77,2020-04-26,77,2020-04-26
37,up,Taylor Swift,Forever & Always (Taylor’s Version),75,16,59,,,,
38,-,Kelsea Ballerini,the way i used to (ballerini album version),-,31,23,,,,
39,up,Jill Barber,My Mother's Hand,39,18,4,,,,
40,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,26,56,,,,
41,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,53,,,,
42,down,Elle King,Worth A Shot (feat. Dierks Bentley),37,8,4,,,,
43,up,Lady Antebellum,Need You Now,61,9,119,,,,
44,down,Thomas Rhett & Katy Perry,Where We Started,31,4,10,,,,
45,up,Taylor Swift,Untouchable (Taylor’s Version),48,15,59,,,,
46,up,Skeeter Davis,The End of the World,47,13,63,,,,
47,down,Taylor Swift,New Year’s Day,33,7,129,,,,
48,down,Dax,Dear Alcohol,28,7,6,,,,
49,down,Taylor Swift,Hey Stephen (Taylor’s Version),40,6,61,,,,
50,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,9,59,,,,
51,up,Dierks Bentley,Home,56,30,9,,,,
52,-,Taylor Swift,Superstar (Taylor’s Version),-,28,38,,,,
53,up,Taylor Swift,Bonus Track 5 (From The Vault),95,16,59,,,,
54,up,Dan + Shay,Glad You Exist,69,9,66,,,,
55,down,Jordan Davis,What My World Spins Around,46,46,2,,,,
56,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),82,22,57,,,,
57,up,Taylor Swift,The Best Day (Taylor’s Version),72,18,56,,,,
58,down,Đan Nguyên,Dem Buon Tinh Le,42,12,126,,,,
59,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),79,12,57,,,,
60,down,The Band Perry,If I Die Young,54,30,100,,,,
61,up,Taylor Swift,White Horse (Taylor’s Version),70,7,61,,,,
62,up,Taylor Swift,Change (Taylor’s Version),87,20,52,,,,
63,down,Taylor Swift,Our Song,57,13,112,,,,
64,down,Alan Jackson,Remember When,30,15,123,,,,
65,-,Taylor Swift,Haunted,-,26,22,,,,
66,up,Taylor Swift,The Story of Us,92,16,59,,,,
67,down,Tạ Quang Thắng,Vội Vàng,43,26,96,,,,
68,down,Taylor Swift,Jump Then Fall (Taylor’s Version),51,24,52,,,,
69,-,Taylor Swift,Bonus Track 4 (From The Vault),-,13,58,,,,
70,-,Dolly Parton,I Will Always Love You,-,60,15,,,,
71,up,Kacey Musgraves,Rainbow,83,12,116,80,2019-10-20,80,2019-10-20
72,up,Taylor Swift,Teardrops On My Guitar (Pop Version),78,15,44,,,,
73,up,Cole Swindell,She Had Me At Heads Carolina,97,52,3,,,,
74,-,Sugarland,Babe (feat. Taylor Swift),-,52,15,,,,
75,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,51,,,,
76,down,Taylor Swift,Better Than Revenge,64,20,36,,,,
77,up,Taylor Swift,Come In With The Rain (Taylor’s Version),80,23,51,,,,
78,down,Kacey Musgraves,Happy & Sad,50,8,63,,,,
79,-,Đan Nguyên,Thanh Pho Mua Bay,-,14,112,,,,
80,up,Tạ Quang Thắng,Tình Ca Tây Bắc (feat. Thuỳ Chi),81,57,8,,,,
81,down,テイラー・スウィフト,All Too Well,44,3,130,,,,
82,-,Đan Nguyên,Tuy Ca,-,17,119,,,,
83,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,68,19,115,,,,
84,down,Niko Moon,GOOD TIME,38,21,32,,,,
85,down,Kenbi Trần Official,Lỡ Hẹn Với Dòng Lam,66,66,2,,,,
86,up,Đan Nguyên,Thoi Doi,89,15,119,,,,
87,down,Kacey Musgraves,Butterflies,55,12,95,,,,
88,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),63,59,10,,,,
89,down,Dixie Chicks,Wide Open Spaces,34,21,26,,,,
90,down,Taylor Swift,Mine,41,17,72,,,,
91,-,Bobby Bare,500 Miles Away from Home,-,91,1,,,,
92,-,Willie Nelson,Always On My Mind,-,44,8,,,,
93,-,Randy Travis,"Forever and Ever, Amen",-,66,3,,,,
94,-,Kane Brown,Lose It,-,92,2,,,,
95,-,Thomas Rhett,Die a Happy Man,-,71,8,,,,
96,down,Ingrid Andress,Seeing Someone Else,74,41,4,,,,
97,-,Danielle Bradbery,Break My Heart Again,-,30,18,,,,
98,-,Ryan Hurd & Maren Morris,Chasing After You,-,35,22,,,,
99,-,Dan + Shay,Speechless,-,14,107,87,2019-10-13,87,2019-10-13
100,-,Đan Nguyên,La Thu Tran The,-,34,53,,,,
