Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,159,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,167,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me,3,3,164,,,,
4,up,Taylor Swift,Back to December,5,2,162,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,101,18,2021-02-21,18,2021-02-21
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,167,21,2019-10-06,9,2019-10-13
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,93,,,,
8,down,Josh Turner,Your Man,7,5,153,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,3,165,,,,
10,up,Lady Antebellum,Need You Now,12,9,151,,,,
11,down,テイラー・スウィフト,22,10,4,163,,,,
12,up,Taylor Swift,The Way I Loved You (Taylor’s Version),16,8,93,,,,
13,up,Taylor Swift,Speak Now,13,8,161,,,,
14,up,テイラー・スウィフト,Red,14,4,163,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,1,163,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,8,163,,,,
17,up,Mỹ Linh,Hơi Thở Mùa Xuân,21,5,26,,,,
18,up,Đan Nguyên,Chuyen Hoa Sim,18,12,161,,,,
19,up,Shania Twain,You're Still the One,26,15,127,,,,
20,up,Kacey Musgraves,simple times,20,1,71,,,,
21,up,Taylor Swift,Mean,22,11,162,,,,
22,down,Taylor Swift,Sparks Fly,19,8,157,,,,
23,up,Taylor Swift,Fearless (Taylor’s Version),23,3,93,,,,
24,down,Taylor Swift,New Year’s Day,11,7,161,,,,
25,up,Taylor Swift,Bonus Track 2 (From The Vault),25,2,93,63,2021-04-18,63,2021-04-18
26,up,Đan Nguyên,Dem Buon Tinh Le,27,12,158,,,,
27,up,Taylor Swift,Fifteen (Taylor’s Version),35,5,93,,,,
28,up,Kacey Musgraves,justified,30,2,73,,,,
29,down,Alan Jackson,Remember When,24,15,155,,,,
30,up,Đan Nguyên,Tuy Ca,34,17,150,,,,
31,up,テイラー・スウィフト,Begin Again,31,9,161,,,,
32,up,David Morris,Carrying Your Love,32,6,25,,,,
33,down,Josh Ross,Iris (Apple Music Home Session),28,9,23,,,,
34,up,Luke Combs,The Kind of Love We Make,38,12,31,,,,
35,down,Đan Nguyên,Thanh Pho Mua Bay,29,14,142,,,,
36,up,Đan Nguyên,Thoi Doi,36,15,149,,,,
37,up,Đan Nguyên,Thanh Pho Sau Lung,44,30,119,,,,
38,down,Dan + Shay,Speechless,33,14,139,87,2019-10-13,87,2019-10-13
39,up,Taylor Swift,Ours,41,13,155,,,,
40,up,Taylor Swift,Last Kiss,65,24,117,,,,
41,down,Taylor Swift,Mine (US Version),40,11,159,,,,
42,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),43,29,102,,,,
43,down,テイラー・スウィフト,All Too Well,37,3,162,,,,
44,up,Taylor Swift,Dear John,51,13,78,,,,
45,up,Taylor Swift,White Horse (Taylor’s Version),48,7,93,,,,
46,down,Đan Nguyên,Toi Van Co Don,42,22,91,,,,
47,up,Taylor Swift,Untouchable (Taylor’s Version),56,15,91,,,,
48,up,Skeeter Davis,The End of the World,70,13,91,,,,
49,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),58,36,55,,,,
50,down,Zach Bryan,Something in the Orange,46,9,19,,,,
51,up,Taylor Swift,Forever & Always (Taylor’s Version),55,16,90,,,,
52,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,22,87,,,,
53,down,Morgan Wallen,You Proof,50,21,21,,,,
54,down,Dixie Chicks,Wide Open Spaces,39,21,58,,,,
55,up,Gabby Barrett,I Hope (feat. Charlie Puth),62,5,126,77,2020-04-26,77,2020-04-26
56,up,Taylor Swift,The Best Day (Taylor’s Version),77,18,88,,,,
57,up,Kacey Musgraves,Rainbow,60,12,144,80,2019-10-20,80,2019-10-20
58,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,14,1,,,,
59,down,Thomas Rhett & Katy Perry,Where We Started,54,4,28,,,,
60,up,Đan Nguyên,Can Nha Ngoai O,73,27,109,,,,
61,up,Taylor Swift,Mine,80,17,97,,,,
62,up,Quoc khanh,Anh Khong Chet Dau Anh,75,42,30,,,,
63,down,Kacey Musgraves,Butterflies,52,12,127,,,,
64,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],94,9,91,,,,
65,down,Taylor Swift,Better Than Revenge,61,20,65,,,,
66,down,Đan Nguyên,Chuyến tàu hoàng hôn,49,36,29,,,,
67,up,Taylor Swift,Hey Stephen (Taylor’s Version),76,6,93,,,,
68,down,Taylor Swift,Long Live,57,21,96,,,,
69,-,Kacey Musgraves,Happy & Sad,-,8,82,,,,
70,down,Tạ Quang Thắng,Vội Vàng,59,26,126,,,,
71,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),88,12,89,,,,
72,up,The Band Perry,If I Die Young,95,30,130,,,,
73,down,Helge Lien & Knut Hem,Konkylien,45,45,6,,,,
74,up,Conway Twitty & Joni Twitty,Don't Cry Joni,100,40,38,,,,
75,down,Taylor Swift,Bonus Track 1 (From The Vault),66,2,93,86,2021-04-04,86,2021-04-04
76,down,Dan + Shay,Glad You Exist,68,9,95,,,,
77,up,Ngoc Ngu,Kỷ Niệm Ngày Nhập Ngũ,86,77,2,,,,
78,-,LeAnn Rimes,How Do I Live,-,25,72,,,,
79,-,Bailey Zimmerman,Never Leave,-,59,6,,,,
80,down,Dolly Parton,I Will Always Love You,74,60,18,,,,
81,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,91,19,145,,,,
82,down,Dolly Parton,Jolene,63,38,26,,,,
83,-,Faith Hill,Breathe,-,64,16,,,,
84,down,Blake Shelton,Home,81,14,156,,,,
85,-,Đan Nguyên,Gia Tu,-,22,77,,,,
86,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,26,82,,,,
87,up,Taylor Swift,Haunted,96,26,33,,,,
88,down,Willie Nelson,"Twinkle, Twinkle Little Star",64,10,27,,,,
89,down,Dan + Shay,Tequila,47,15,89,,,,
90,down,Willie Nelson & Norah Jones,Dreams Come True,67,60,13,,,,
91,up,Bailey Zimmerman,Rock and A Hard Place,99,68,6,,,,
92,down,Taylor Swift,Bonus Track 4 (From The Vault),82,13,81,,,,
93,down,Thanh Thúy,L / K Trúc Phương,79,51,20,,,,
94,down,Đan Nguyên,Tinh Chet Theo Mua Dong,87,29,73,,,,
95,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,82,,,,
96,-,Shania Twain,When (International Mix),-,76,4,,,,
97,down,Tạ Quang Thắng,Sống Như Những Đoá Hoa,71,36,36,,,,
98,down,Maren Morris,The Bones,93,13,76,76,2019-12-22,50,2020-01-12
99,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,24,78,,,,
100,-,Taylor Swift,Change (Taylor’s Version),-,20,74,,,,
