Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,174,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,182,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,116,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me,5,3,179,,,,
5,down,Taylor Swift,Back to December,4,2,177,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,182,21,2019-10-06,9,2019-10-13
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,108,,,,
8,down,Morgan Wallen,Last Night,6,6,13,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,10,3,180,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),11,8,108,,,,
11,down,Luke Combs,Fast Car,9,7,5,,,,
12,up,Willie Nelson,"Twinkle, Twinkle Little Star",15,10,42,,,,
13,up,Taylor Swift,Speak Now,13,8,176,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),14,3,108,,,,
15,up,テイラー・スウィフト,22,19,4,178,,,,
16,up,Josh Turner,Your Man,18,5,168,,,,
17,up,Sam Barber,Straight and Narrow,36,17,2,,,,
18,down,Lady Antebellum,Need You Now,16,9,166,,,,
19,down,Taylor Swift,Sparks Fly,17,8,172,,,,
20,up,テイラー・スウィフト,Red,21,4,178,,,,
21,up,Kacey Musgraves,simple times,25,1,86,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,1,178,,,,
23,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),12,12,9,,,,
24,up,Taylor Swift,If This Was A Movie (Taylor’s Version),24,7,7,,,,
25,down,Taylor Swift,Mean,20,11,177,,,,
26,down,Morgan Wallen,Thinkin’ Bout Me,23,12,9,,,,
27,down,Taylor Swift,Bonus Track 2 (From The Vault),26,2,108,63,2021-04-18,63,2021-04-18
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,8,178,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),31,5,108,,,,
30,down,Taylor Swift,New Year’s Day,28,7,176,,,,
31,up,Taylor Swift,The Story of Us,75,16,64,,,,
32,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),46,12,104,,,,
33,up,Đan Nguyên,Chuyen Hoa Sim,34,12,176,,,,
34,down,Kacey Musgraves,justified,32,2,88,,,,
35,down,Taylor Swift,Better Than Revenge,33,20,80,,,,
36,down,Taylor Swift,Dear John,35,13,93,,,,
37,down,Taylor Swift,Mine (US Version),30,11,174,,,,
38,down,Luke Combs,Love You Anyway,27,11,12,,,,
39,down,Taylor Swift,White Horse (Taylor’s Version),38,7,108,,,,
40,up,Đan Nguyên,Dem Buon Tinh Le,53,12,173,,,,
41,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),55,29,117,,,,
42,down,Taylor Swift,Ours,40,13,170,,,,
43,down,Dan + Shay,Speechless,42,14,154,87,2019-10-13,87,2019-10-13
44,up,Taylor Swift,Our Song,48,13,157,,,,
45,down,Taylor Swift,Untouchable (Taylor’s Version),39,15,106,,,,
46,up,Taylor Swift,Forever & Always (Taylor’s Version),54,16,105,,,,
47,down,Taylor Swift,Long Live,37,21,111,,,,
48,up,テイラー・スウィフト,Begin Again,49,9,176,,,,
49,down,Dierks Bentley,Home,43,30,29,,,,
50,up,Taylor Swift,Tell Me Why (Taylor’s Version),71,14,87,,,,
51,up,Shania Twain,You're Still the One,57,15,142,,,,
52,up,Đan Nguyên,Tuy Ca,67,17,165,,,,
53,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],58,9,106,,,,
54,down,Alan Jackson,Remember When,45,15,170,,,,
55,up,Đan Nguyên,Thanh Pho Mua Bay,59,14,157,,,,
56,down,Taylor Swift,Hey Stephen (Taylor’s Version),51,6,107,,,,
57,up,Taylor Swift,Bonus Track 1 (From The Vault),62,2,106,86,2021-04-04,86,2021-04-04
58,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),56,26,91,,,,
59,down,Morgan Wallen,You Proof,44,21,36,,,,
60,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),89,29,73,,,,
61,up,テイラー・スウィフト,All Too Well,61,3,177,,,,
62,-,Quang Dũng,Biệt Khúc,-,62,1,,,,
63,down,Taylor Swift,Last Kiss,41,24,132,,,,
64,down,Taylor Swift,Mine,47,17,111,,,,
65,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),52,22,102,,,,
66,down,Đan Nguyên,Thoi Doi,60,15,164,,,,
67,up,Josh Ross,Iris (Apple Music Home Session),91,9,36,,,,
68,-,Abigail Lapell,Scarlet Fever,-,65,1,,,,
69,up,Taylor Swift,Picture to Burn,74,34,27,,,,
70,up,Kacey Musgraves,Butterflies,80,12,142,,,,
71,up,Taylor Swift,Tim Mcgraw,78,31,37,,,,
72,up,Đan Nguyên,Thanh Pho Sau Lung,77,30,134,,,,
73,up,Taylor Swift,Change (Taylor’s Version),86,20,85,,,,
74,up,Quoc khanh,Anh Khong Chet Dau Anh,99,42,43,,,,
75,down,Taylor Swift,The Best Day (Taylor’s Version),70,18,102,,,,
76,down,Taylor Swift,Bonus Track 5 (From The Vault),50,16,93,,,,
77,down,Taylor Swift,Bonus Track 4 (From The Vault),72,13,92,,,,
78,up,Taylor Swift,Come In With The Rain (Taylor’s Version),90,23,73,,,,
79,down,Taylor Swift,Haunted,65,26,40,,,,
80,-,Quang Dũng,Còn Đó Chút Hồng Phai,-,80,1,,,,
81,-,Taylor Swift,Cold As You,-,63,8,,,,
82,down,Taylor Swift,Bonus Track 6 (From The Vault),63,22,72,,,,
83,up,Đan Nguyên,Toi Van Co Don,87,22,105,,,,
84,up,New Country นิวคันทรี่,Stand by หล่อ,92,54,7,,,,
85,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,79,19,152,,,,
86,down,Taylor Swift,Jump Then Fall (Taylor’s Version),81,24,87,,,,
87,down,Đan Nguyên,Chuyến tàu hoàng hôn,84,36,42,,,,
88,up,Skeeter Davis,The End of the World,96,13,103,,,,
89,-,Blake Shelton,Home,-,14,165,,,,
90,down,Tạ Quang Thắng,Vội Vàng,88,26,140,,,,
91,-,Dan + Shay,Glad You Exist,-,9,101,,,,
92,-,Conway Twitty & Joni Twitty,Don't Cry Joni,-,40,41,,,,
93,down,Dan + Shay,Tequila,68,15,104,,,,
94,-,Diplo,Sad in the Summer,-,92,1,,,,
95,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,95,36,48,,,,
96,-,Kane Brown,Thank God,-,24,24,,,,
97,down,Taylor Swift,Teardrops On My Guitar (Pop Version),66,15,85,,,,
98,-,Tạ Quang Thắng,Như Loài Mèo (feat. Kai Đinh),-,62,13,,,,
99,up,Dan + Shay,Speechless (Acoustic),100,5,157,,,,
100,-,David Morris,Carrying Your Love,-,6,35,,,,
