Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,23,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,23,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,3,23,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,23,,,,
5,up,テイラー・スウィフト,22,7,4,23,,,,
6,up,テイラー・スウィフト,Red,6,4,23,,,,
7,down,Taylor Swift,You Belong With Me,5,3,23,,,,
8,up,Taylor Swift,Back to December,9,2,23,,,,
9,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,8,23,,,,
10,up,テイラー・スウィフト,Begin Again,11,9,23,,,,
11,down,テイラー・スウィフト,All Too Well,10,3,23,,,,
12,up,Lady Antebellum,Need You Now,24,9,23,,,,
13,up,Orville Peck,Summertime,20,13,2,,,,
14,up,Đan Nguyên,Chuyen Hoa Sim,14,12,23,,,,
15,up,Taylor Swift,Sparks Fly,25,8,23,,,,
16,down,Lady Antebellum,Ocean,15,4,23,,,,
17,down,Taylor Swift,Speak Now,16,8,23,,,,
18,up,Alan Jackson,Remember When,47,15,23,,,,
19,up,Taylor Swift,Mean,32,11,23,,,,
20,up,Taylor Swift,Mine (US Version),30,11,23,,,,
21,down,Ingrid Andress,The Stranger,13,13,3,,,,
22,up,Shania Twain,You're Still the One (International Mix),26,12,22,,,,
23,up,Jimmie Allen & Noah Cyrus,This is Us,38,9,6,,,,
24,down,Đan Nguyên,Thanh Pho Mua Bay,19,14,23,,,,
25,up,Dan + Shay,Speechless (Acoustic),49,5,23,,,,
26,down,Đan Nguyên,Thoi Doi,21,15,23,,,,
27,up,Đan Nguyên,Gia Tu,51,22,16,,,,
28,down,Đan Nguyên,Dem Buon Tinh Le,18,12,23,,,,
29,down,Đan Nguyên,Tuy Ca,17,17,23,,,,
30,up,Taylor Swift,Enchanted,37,1,23,,,,
31,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",66,31,2,47,2020-04-05,47,2020-04-05
32,down,Kane Brown & John Legend,Last Time I Say Sorry,12,12,3,92,2020-03-29,55,2020-04-12
33,up,Taylor Swift,Come Back... Be Here,77,24,19,,,,
34,up,Dan + Shay,Speechless,36,14,23,87,2019-10-13,87,2019-10-13
35,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),65,35,2,,,,
36,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),44,18,23,,,,
37,up,Đan Nguyên,"Lk: Thanh Pho Buon, Giot Le Sau",57,32,18,,,,
38,up,Taylor Swift,Last Kiss,63,24,19,,,,
39,down,テイラー・スウィフト,I Almost Do,29,21,22,,,,
40,-,Đan Nguyên,Tuo Ay Co Em,-,40,3,,,,
41,up,テイラー・スウィフト,State Of Grace,98,19,20,,,,
42,-,テイラー・スウィフト,Sad Beautiful Tragic,-,20,15,,,,
43,up,Kacey Musgraves,Butterflies,72,12,14,,,,
44,up,Lady Antebellum,Need You Now,55,10,19,,,,
45,up,Josh Turner,Your Man,54,5,18,,,,
46,up,Maren Morris,The Bones (Acoustic),62,11,21,,,,
47,up,Đan Nguyên,Tinh Chet Theo Mua Dong,96,29,20,,,,
48,down,Taylor Swift,Ours,23,13,23,,,,
49,-,Đan Nguyên,Toi Van Co Don,-,33,7,,,,
50,-,Đan Nguyên,Nang Ao Tim,-,50,1,,,,
51,down,Kelsea Ballerini,Track Four,46,23,4,85,2020-03-29,85,2020-03-29
52,down,Ingrid Andress,More Hearts Than Mine,31,13,8,,,,
53,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),42,14,9,,,,
54,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,61,14,22,,,,
55,up,Taylor Swift,Our Song,56,13,21,,,,
56,down,Taylor Swift,New Year’s Day,22,7,23,,,,
57,-,Sam Hunt,Hard to Forget,-,36,4,92,2020-05-03,92,2020-05-03
58,down,Dan + Shay,Tequila,28,15,23,,,,
59,down,Blake Shelton,Home,48,14,23,,,,
60,down,Đan Nguyên,Toi Dua Em Sang Song,40,35,18,,,,
61,up,Đan Nguyên,Tinh Chet Theo Mua Dong,70,61,3,,,,
62,down,Đan Nguyên,Toi Van Co Don,53,22,15,,,,
63,down,Kacey Musgraves,Rainbow,45,12,19,80,2019-10-20,80,2019-10-20
64,-,Đan Nguyên,Ngay Cuoi Em,-,33,16,,,,
65,-,Maren Morris,The Bones,-,13,22,76,2019-12-22,50,2020-01-12
66,-,Đan Nguyên,So Kiep,-,60,1,,,,
67,-,Đan Nguyên,Hay Quen Anh,-,61,2,,,,
68,-,Dixie Chicks,Gaslighter,-,12,4,61,2020-03-08,61,2020-03-08
69,down,Đan Nguyên,Chung Minh Ba Dua,34,34,12,,,,
70,up,Sam Hunt,2016,71,70,2,,,,
71,-,Skeeter Davis,The End of the World,-,13,2,,,,
72,down,テイラー・スウィフト,Treacherous,35,15,19,,,,
73,up,Đan Nguyên,Neu Mot Ngay,94,35,18,,,,
74,-,Đan Nguyên,Dem Lang Thang,-,46,4,,,,
75,-,Đan Nguyên,Tinh Nhu May Khoi,-,75,1,,,,
76,-,Nashville Cast,I Will Never Let You Know (feat. Clare Bowen & Sam Palladio),-,76,1,,,,
77,-,Kacey Musgraves,Velvet Elvis,-,77,2,,,,
78,up,Kacey Musgraves,Space Cowboy,100,2,6,,,,
79,up,Đan Nguyên,"Lk: Mot Ngay Khong Co Em, Ngay Vui Qua Mau",97,79,3,,,,
80,down,Courtney Marie Andrews,If I Told,79,30,5,,,,
81,-,Kacey Musgraves,Love Is a Wild Thing,-,56,1,,,,
82,-,Kelsea Ballerini,Roses,-,82,1,,,,
83,-,Dan + Shay,Party Girl,-,34,8,,,,
84,-,Taylor Swift,Fearless,-,44,7,,,,
85,-,Tạ Quang Thắng,Sống Như Những Đoá Hoa,-,36,4,,,,
86,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,3,88,2020-03-22,66,2020-03-29
87,down,Taylor Swift,The Moment I Knew,50,31,14,,,,
88,down,Taylor Swift,Teardrops On My Guitar,84,38,12,,,,
89,down,Taylor Swift,Never Grow Up,33,33,14,,,,
90,down,The Band Perry,If I Die Young,59,30,16,,,,
91,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,15,12,,,,
92,-,Ingrid Andress,Lady Like,-,38,9,,,,
93,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,27,13,65,2019-12-15,21,2019-12-22
94,-,Glen Campbell,Wichita Lineman,-,94,1,,,,
95,-,Taylor Swift,White Horse,-,57,4,,,,
96,down,Kacey Musgraves,Lonely Weekend,76,59,3,,,,
97,-,Johnny Cash,Hurt,-,48,5,,,,
98,down,Kacey Musgraves,Slow Burn,75,7,7,,,,
99,down,Đan Nguyên,Can Nha Ngoai O,27,27,20,,,,
100,-,テイラー・スウィフト,Starlight,-,38,12,,,,
