Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,99,,,,
2,up,Kacey Musgraves,simple times,2,1,11,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,107,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,41,18,2021-02-21,18,2021-02-21
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,107,7,2019-10-06,7,2019-10-06
6,up,Josh Turner,Your Man,9,5,93,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,3,105,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,33,,,,
9,down,テイラー・スウィフト,Red,8,4,103,,,,
10,up,テイラー・スウィフト,22,10,4,103,,,,
11,down,テイラー・スウィフト,All Too Well,3,3,103,,,,
12,up,Taylor Swift,Back to December,14,2,102,,,,
13,up,Kacey Musgraves,justified,15,2,13,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,1,103,,,,
15,up,Taylor Swift,You Belong With Me,17,3,104,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,103,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),18,2,33,63,2021-04-18,63,2021-04-18
18,up,Taylor Swift,Speak Now,19,8,101,,,,
19,-,Kacey Musgraves,Fix You,-,7,1,,,,
20,up,Taylor Swift,Fearless (Taylor’s Version),23,3,33,,,,
21,up,Taylor Swift,Sparks Fly,27,8,97,,,,
22,up,Kacey Musgraves,Happy & Sad,35,8,35,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),48,5,70,77,2020-04-26,77,2020-04-26
24,up,Lady Antebellum,Need You Now,26,10,84,,,,
25,up,Đan Nguyên,Chuyen Hoa Sim,96,12,101,,,,
26,down,Niko Moon,GOOD TIME,21,21,6,,,,
27,down,テイラー・スウィフト,Begin Again,16,9,102,,,,
28,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,92,14,73,,,,
29,down,Taylor Swift,Fifteen (Taylor’s Version),28,5,33,,,,
30,up,Taylor Swift,Hey Stephen (Taylor’s Version),30,6,33,,,,
31,up,Taylor Swift,Ours,55,13,95,,,,
32,down,Taylor Swift,The Way I Loved You (Taylor’s Version),29,8,33,,,,
33,up,Taylor Swift,Mine (US Version),45,11,99,,,,
34,up,Taylor Swift,White Horse (Taylor’s Version),46,7,33,,,,
35,up,Taylor Swift,Mean,37,11,102,,,,
36,down,Dan + Shay,Good Things,25,21,13,,,,
37,down,Taylor Swift,Bonus Track 1 (From The Vault),32,2,35,86,2021-04-04,86,2021-04-04
38,down,Dan + Shay,Glad You Exist,34,9,42,,,,
39,up,Alan Jackson,Remember When,67,15,97,,,,
40,up,Kacey Musgraves,Space Cowboy,41,2,42,,,,
41,-,Đan Nguyên,Dem Buon Tinh Le,-,12,98,,,,
42,-,Đan Nguyên,Thoi Doi,-,15,91,,,,
43,up,Ross Copperman & Cam,Everything Changes,91,41,2,,,,
44,up,Dan + Shay,Speechless (Acoustic),61,5,102,,,,
45,up,Lady Antebellum,Need You Now,69,9,96,,,,
46,down,Kacey Musgraves,Rainbow,38,12,93,80,2019-10-20,80,2019-10-20
47,-,Khanh Ly,Hạ Trắng,-,42,12,,,,
48,-,Le Thu & Khanh Ly,Liên Khúc: Nhìn Những Mùa Thu Đi / Nắng Thuỷ Tinh,-,48,6,,,,
49,-,Le Thu,Hoài Cảm,-,44,4,,,,
50,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,23,30,,,,
51,-,Luke Combs,Doin' This,-,45,1,,,,
52,up,Đan Nguyên,Thanh Pho Mua Bay,90,14,88,,,,
53,-,Le Thu,Nếu Vắng Anh,-,53,3,,,,
54,up,Taylor Swift,Change (Taylor’s Version),84,20,29,,,,
55,-,Khanh Ly,Hát Cho Một Người Nằm Xuống,-,55,6,,,,
56,up,Taylor Swift,New Year’s Day,63,7,101,,,,
57,up,Taylor Swift,Our Song,68,13,87,,,,
58,up,Taylor Swift,Bonus Track 6 (From The Vault),82,22,32,,,,
59,down,Blake Shelton,Home,44,14,96,,,,
60,down,Taylor Swift,Dear John,58,13,39,,,,
61,down,Taylor Swift,Tell Me Why (Taylor’s Version),60,14,31,,,,
62,-,Brett Young,In Case You Didn't Know,-,23,24,,,,
63,up,Taylor Swift,Long Live,75,21,47,,,,
64,-,Khanh Ly,Sài Gòn Niềm Nhớ Không Tên,-,64,4,,,,
65,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),54,12,32,,,,
66,up,Shania Twain,You're Still the One,87,15,69,,,,
67,down,Taylor Swift,Mine,52,17,59,,,,
68,down,テイラー・スウィフト,I Almost Do,31,21,77,,,,
69,up,mhp music,tự em đa tình,70,43,7,,,,
70,-,Kane Brown,One Mississippi,-,70,4,,,,
71,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),88,29,25,,,,
72,-,Sam Hunt,23,-,35,6,,,,
73,up,Đan Nguyên,Tuy Ca,94,17,94,,,,
74,down,Taylor Swift,Bonus Track 5 (From The Vault),51,16,32,,,,
75,-,Taylor Swift,Teardrops On My Guitar,-,38,41,,,,
76,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,71,19,88,,,,
77,down,Skeeter Davis,The End of the World,50,13,37,,,,
78,-,Đan Nguyên,"Lk: Thanh Pho Buon, Giot Le Sau",-,32,53,,,,
79,down,Taylor Swift,Forever & Always (Taylor’s Version),49,16,33,,,,
80,-,Khanh Ly,Người Thợ Săn Và Đàn Chim Nhỏ,-,57,6,,,,
81,-,LeAnn Rimes,How Do I Live,-,25,49,,,,
82,down,Taylor Swift,Bonus Track 4 (From The Vault),72,13,33,,,,
83,down,Taylor Swift,The Best Day (Taylor’s Version),47,18,32,,,,
84,down,Taylor Swift,Bonus Track 3 (From The Vault),65,21,28,,,,
85,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),97,26,30,,,,
86,-,Le Thu,Tôi Đi Tìm Lại Một Mùa Xuân,-,61,4,,,,
87,-,Le Thu,Hướng Về Hà Nội,-,80,3,,,,
88,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],39,9,33,,,,
89,down,Taylor Swift,Never Grow Up,81,33,42,,,,
90,down,Cody Johnson,'Til You Can't,73,44,8,,,,
91,up,Kacey Musgraves,camera roll,100,29,8,,,,
92,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,36,4,,,,
93,-,Le Thu,Bản Tình Cuối,-,47,10,,,,
94,-,Thomas Rhett,Slow Down Summer,-,35,1,,,,
95,down,Taylor Swift,Untouchable (Taylor’s Version),42,15,33,,,,
96,down,テイラー・スウィフト,Starlight,64,38,57,,,,
97,-,Khanh Ly,Em Ơi Hà Nội Phố,-,52,5,,,,
98,-,Walker Hayes,Fancy Like,-,28,13,,,,
99,down,Tạ Quang Thắng,Vội Vàng,89,26,70,,,,
100,-,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),-,29,48,,,,
