Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,144,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,152,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,152,21,2019-10-06,9,2019-10-13
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,86,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Back to December,6,2,147,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,78,,,,
7,up,Taylor Swift,You Belong With Me,7,3,149,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,3,150,,,,
9,up,Josh Ross,Iris (Apple Music Home Session),9,9,8,,,,
10,up,テイラー・スウィフト,Red,10,4,148,,,,
11,up,テイラー・スウィフト,22,13,4,148,,,,
12,down,Josh Turner,Your Man,11,5,138,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),14,8,78,,,,
14,up,Lady Antebellum,Need You Now,15,9,136,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,1,148,,,,
16,down,David Morris,Carrying Your Love,12,6,10,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,8,148,,,,
18,up,Taylor Swift,Speak Now,21,8,146,,,,
19,up,Kacey Musgraves,simple times,19,1,56,,,,
20,up,Taylor Swift,Sparks Fly,26,8,142,,,,
21,down,Đan Nguyên,Chuyen Hoa Sim,18,12,146,,,,
22,up,Taylor Swift,Mean,22,11,147,,,,
23,up,Taylor Swift,Fifteen (Taylor’s Version),23,5,78,,,,
24,down,Taylor Swift,Fearless (Taylor’s Version),20,3,78,,,,
25,up,Taylor Swift,Mine (US Version),27,11,144,,,,
26,up,Kacey Musgraves,justified,32,2,58,,,,
27,up,Taylor Swift,Bonus Track 2 (From The Vault),31,2,78,63,2021-04-18,63,2021-04-18
28,up,Taylor Swift,New Year’s Day,29,7,146,,,,
29,down,Kane Brown,Thank God,24,24,4,,,,
30,up,テイラー・スウィフト,Begin Again,34,9,146,,,,
31,down,Đan Nguyên,Dem Buon Tinh Le,28,12,143,,,,
32,up,Taylor Swift,Bonus Track 1 (From The Vault),39,2,80,86,2021-04-04,86,2021-04-04
33,up,Taylor Swift,Teardrops On My Guitar (Pop Version),42,15,59,,,,
34,down,Đan Nguyên,Thoi Doi,33,15,134,,,,
35,up,Taylor Swift,Our Song,38,13,129,,,,
36,up,Đan Nguyên,Chuyến tàu hoàng hôn,54,36,14,,,,
37,up,Dan + Shay,Speechless,60,14,124,87,2019-10-13,87,2019-10-13
38,up,Luke Combs,The Kind of Love We Make,40,12,16,,,,
39,down,Đan Nguyên,Thanh Pho Mua Bay,35,14,127,,,,
40,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),43,29,87,,,,
41,up,Taylor Swift,Ours,53,13,140,,,,
42,down,Hà Nhi & Tuno,Tay Trái Chỉ Trăng Tay Phải Uống Trà,25,18,5,,,,
43,up,Kelsea Ballerini,MUSCLE MEMORY,74,43,2,,,,
44,up,Kacey Musgraves,Rainbow,58,12,129,80,2019-10-20,80,2019-10-20
45,down,Đan Nguyên,Tuy Ca,30,17,135,,,,
46,up,Alan Jackson,Remember When,47,15,140,,,,
47,down,The Band Perry,If I Die Young,41,30,115,,,,
48,down,Shania Twain,You're Still the One,45,15,112,,,,
49,down,Taylor Swift,Hey Stephen (Taylor’s Version),46,6,78,,,,
50,down,Taylor Swift,White Horse (Taylor’s Version),44,7,78,,,,
51,up,Zach Bryan,Something in the Orange,96,9,4,,,,
52,down,Dixie Chicks,Wide Open Spaces,50,21,43,,,,
53,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,36,40,,,,
54,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),56,22,73,,,,
55,down,Đan Nguyên,Thanh Pho Sau Lung,37,30,104,,,,
56,down,Taylor Swift,Last Kiss,52,24,102,,,,
57,up,Đan Nguyên,Toi Van Co Don,69,22,76,,,,
58,up,Taylor Swift,The Best Day (Taylor’s Version),79,18,73,,,,
59,up,Taylor Swift,Forever & Always (Taylor’s Version),68,16,75,,,,
60,down,Taylor Swift,Untouchable (Taylor’s Version),51,15,76,,,,
61,up,Đan Nguyên,Can Nha Ngoai O,72,27,94,,,,
62,up,Gabby Barrett,I Hope (feat. Charlie Puth),65,5,112,77,2020-04-26,77,2020-04-26
63,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,86,36,24,,,,
64,down,テイラー・スウィフト,All Too Well,49,3,147,,,,
65,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),63,26,73,,,,
66,down,Blake Shelton,Home,48,14,141,,,,
67,down,Morgan Wallen,You Proof,55,21,6,,,,
68,down,Kacey Musgraves,Butterflies,67,12,112,,,,
69,down,Skeeter Davis,The End of the World,64,13,79,,,,
70,up,Taylor Swift,Bonus Track 4 (From The Vault),81,13,72,,,,
71,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),57,12,74,,,,
72,up,Taylor Swift,Long Live,73,21,81,,,,
73,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,80,19,131,,,,
74,up,Conway Twitty & Joni Twitty,Don't Cry Joni,97,40,24,,,,
75,-,Dan + Shay,Glad You Exist,-,9,81,,,,
76,down,Taylor Swift,Bonus Track 5 (From The Vault),61,16,75,,,,
77,down,Tạ Quang Thắng,Vội Vàng,71,26,111,,,,
78,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],66,9,76,,,,
79,up,Thanh Thúy,L / K Trúc Phương,94,51,11,,,,
80,down,Taylor Swift,Better Than Revenge,75,20,50,,,,
81,up,Taylor Swift,Jump Then Fall (Taylor’s Version),82,24,67,,,,
82,down,Dan + Shay,Tequila,62,15,74,,,,
83,up,Taylor Swift,Tell Me Why (Taylor’s Version),90,14,69,,,,
84,-,Taylor Swift,Dear John,-,13,64,,,,
85,down,Quoc khanh,Anh Khong Chet Dau Anh,77,42,15,,,,
86,down,Taylor Swift,Mine,85,17,83,,,,
87,up,Đan Nguyên,Gia Tu,95,22,66,,,,
88,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,60,,,,
89,-,Lady Antebellum,Just a Kiss,-,32,18,,,,
90,-,Kacey Musgraves,Happy & Sad,-,8,75,,,,
91,down,Willie Nelson,"Twinkle, Twinkle Little Star",88,10,14,,,,
92,-,Tạ Quang Thắng,Trường Sơn Đông Trường Sơn Tây (feat. Thuỳ Chi),-,84,5,,,,
93,down,Lệ Quyên,Buồn,84,59,14,,,,
94,down,LeAnn Rimes,How Do I Live,89,25,70,,,,
95,-,Luke Combs,Forever After All,-,4,49,20,2020-11-01,20,2020-11-01
96,-,Chris Stapleton,Tennessee Whiskey,-,60,9,,,,
97,-,Quoc khanh,Tinh Dau Tinh Cuoi,-,62,7,,,,
98,up,Taylor Swift,Come In With The Rain (Taylor’s Version),98,23,61,,,,
99,down,Bailey Zimmerman,Never Leave,59,59,3,,,,
100,-,Trường Vũ,Chuyen Tinh Mong Thuong,-,71,3,,,,
