Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,63,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,63,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,3,61,,,,
4,up,Morgan Wallen,Wasted on You,33,4,2,45,2021-01-17,45,2021-01-17
5,up,Taylor Swift,You Belong With Me,6,3,60,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,1,59,,,,
7,up,テイラー・スウィフト,Red,9,4,59,,,,
8,down,テイラー・スウィフト,22,5,4,59,,,,
9,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,5,26,77,2020-04-26,77,2020-04-26
10,down,Noah Schnacky,Every Girl I Ever Loved,4,4,5,,,,
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,59,,,,
12,up,Morgan Wallen,Somebody's Problem,30,12,6,84,2020-11-29,49,2021-01-17
13,up,Morgan Wallen,Sand in My Boots,64,12,2,75,2021-01-17,71,2021-01-24
14,down,Taylor Swift,Back to December,11,2,58,,,,
15,down,Lena,Khéo Phải Là Chuyện Của Anh,12,9,23,,,,
16,down,Josh Turner,Your Man,15,5,49,,,,
17,-,Morgan Wallen,865,-,17,1,85,2021-01-17,85,2021-01-17
18,down,テイラー・スウィフト,Begin Again,13,9,58,,,,
19,down,Keith Urban,One Too Many,16,8,18,,,,
20,up,Maren Morris,The Bones,27,13,49,76,2019-12-22,50,2020-01-12
21,down,Lady Antebellum,Need You Now,17,9,58,,,,
22,up,Morgan Wallen,Warning,72,22,2,91,2021-01-17,91,2021-01-17
23,down,Đan Nguyên,Chuyen Hoa Sim,22,12,58,,,,
24,up,Morgan Wallen,Still Goin Down,88,17,7,92,2020-11-29,92,2020-11-29
25,down,テイラー・スウィフト,All Too Well,14,3,59,,,,
26,up,Đan Nguyên,Dem Buon Tinh Le,42,12,58,,,,
27,down,Taylor Swift,Speak Now,25,8,59,,,,
28,up,Taylor Swift,Ours,38,13,58,,,,
29,up,Đan Nguyên,Thoi Doi,34,15,58,,,,
30,up,Taylor Swift,New Year’s Day,44,7,57,,,,
31,up,Đan Nguyên,Thanh Pho Mua Bay,45,14,57,,,,
32,down,Dan + Shay,Speechless (Acoustic),18,5,58,,,,
33,down,Taylor Swift,Enchanted,26,1,59,,,,
34,down,Taylor Swift,Mean,21,11,58,,,,
35,down,Blake Shelton,Home,23,14,54,,,,
36,down,Dan + Shay,Speechless,28,14,57,87,2019-10-13,87,2019-10-13
37,up,Alan Jackson,Remember When,43,15,58,,,,
38,-,Đan Nguyên,Ngay Cuoi Em,-,33,32,,,,
39,down,Taylor Swift,Mine (US Version),19,11,58,,,,
40,down,Luke Combs,Forever After All,32,4,13,20,2020-11-01,20,2020-11-01
41,-,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,-,14,45,,,,
42,down,Taylor Swift,Sparks Fly,20,8,58,,,,
43,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),41,29,17,,,,
44,down,Shania Twain,You're Still the One,24,15,31,,,,
45,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,14,25,,,,
46,up,Shania Twain,You're Still the One (International Mix),79,12,46,,,,
47,-,Morgan Wallen,More than My Hometown,-,34,12,40,2020-04-26,40,2020-04-26
48,-,Mỹ Linh,Hơi Thở Mùa Xuân,-,5,9,,,,
49,-,Morgan Wallen,7 Summers,-,16,18,51,2020-08-23,51,2020-08-23
50,-,Morgan Wallen,Neon Eyes,-,50,1,,,,
51,-,Morgan Wallen,Dangerous,-,44,1,,,,
52,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,36,19,51,,,,
53,down,Đan Nguyên,Can Nha Ngoai O,39,27,52,,,,
54,up,Lady Antebellum,Need You Now,56,10,43,,,,
55,up,Morgan Wallen,Outlaw (feat. Ben Burgess),93,55,2,,,,
56,down,Kacey Musgraves,Rainbow,29,12,54,80,2019-10-20,80,2019-10-20
57,-,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",-,57,1,,,,
58,down,Gabby Barrett,I Hope,49,20,22,99,2020-01-12,78,2020-03-22
59,-,Le Thu,Bản Tình Cuối,-,47,5,,,,
60,up,Đan Nguyên,Thanh Pho Sau Lung,89,30,41,,,,
61,-,Taylor Swift,Mine,-,17,39,,,,
62,down,The Band Perry,If I Die Young,52,30,43,,,,
63,-,Mitchell Tenpenny,Bucket List,-,63,1,,,,
64,down,Tạ Quang Thắng,Vội Vàng,60,26,34,,,,
65,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,65,1,,,,
66,up,テイラー・スウィフト,Sad Beautiful Tragic,97,20,43,,,,
67,-,Morgan Wallen,More Surprised Than Me,-,60,1,,,,
68,-,Đan Nguyên,Gia Tu,-,22,37,,,,
69,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,15,29,,,,
70,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,43,8,,,,
71,up,テイラー・スウィフト,Treacherous,76,15,49,,,,
72,down,Jimmie Allen & Noah Cyrus,This is Us,54,9,39,,,,
73,-,Little Big Town,Girl Crush,-,65,5,,,,
74,down,Taylor Swift,Our Song,31,13,56,,,,
75,-,Tammy Wynette,Stand By Your Man,-,51,8,,,,
76,-,RASCAL FLATTS,Banjo,-,76,1,,,,
77,down,Đan Nguyên,Duong Ve Que Huong,66,66,13,,,,
78,-,Rascal Flatts,I Won't Let Go,-,78,1,,,,
79,up,Taylor Swift,The Moment I Knew,95,31,32,,,,
80,up,Sam Hunt,Break Up in a Small Town,85,29,22,,,,
81,-,Rascal Flatts,I Melt,-,81,1,,,,
82,down,テイラー・スウィフト,State Of Grace,47,19,50,,,,
83,-,George Jones,He Stopped Loving Her Today,-,83,1,,,,
84,down,テイラー・スウィフト,I Almost Do,65,21,51,,,,
85,-,Rascal Flatts,Here Comes Goodbye,-,85,1,,,,
86,up,Chris Stapleton,Starting Over,94,28,13,,,,
87,-,Đan Nguyên,Tinh Chet Theo Mua Dong,-,29,41,,,,
88,-,RASCAL FLATTS,Rewind,-,88,1,,,,
89,-,Le Thu & Khanh Ly,Liên Khúc: Nhìn Những Mùa Thu Đi / Nắng Thuỷ Tinh,-,48,3,,,,
90,-,Đan Nguyên,Toi Van Co Don,-,33,17,,,,
91,-,Rascal Flatts,Yours If You Want It,-,91,1,,,,
92,-,Ingrid Andress,The Stranger,-,13,6,,,,
93,down,Đan Nguyên,Linh Hon Tuong Da,35,31,41,,,,
94,-,Morgan Wallen,Whiskey'd My Way,-,94,1,,,,
95,-,Morgan Wallen,Blame It on Me,-,95,1,,,,
96,-,Eric Church,Hell of a View,-,73,1,,,,
97,down,Đan Nguyên,"Lk: Thanh Pho Buon, Giot Le Sau",40,32,42,,,,
98,down,Maren Morris,The Bones (Acoustic),58,11,53,,,,
99,-,Morgan Wallen,Livin' the Dream,-,99,1,,,,
100,-,Abby Anderson,We Go Together Like,-,82,3,,,,
