Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,142,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,Enchanted,2,1,200,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,134,,,,
4,up,Taylor Swift,You Belong With Me,5,3,205,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),6,3,134,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,208,7,2019-10-06,7,2019-10-06
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,208,21,2019-10-06,9,2019-10-13
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,3,206,,,,
9,down,Taylor Swift,Back to December,8,2,203,,,,
10,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),12,3,10,,,,
11,down,テイラー・スウィフト,22,10,4,204,,,,
12,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,8,134,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,1,204,,,,
14,up,テイラー・スウィフト,Red,14,4,204,,,,
15,up,Josh Turner,Your Man,15,5,194,,,,
16,up,Lady Antebellum,Need You Now,24,9,192,,,,
17,up,Taylor Swift,Fifteen (Taylor’s Version),18,5,134,,,,
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,8,204,,,,
19,down,Taylor Swift,Bonus Track 2 (From The Vault),16,2,134,63,2021-04-18,63,2021-04-18
20,down,Đan Nguyên,Chuyen Hoa Sim,19,12,202,,,,
21,down,Taylor Swift,New Year’s Day,20,7,202,,,,
22,up,Morgan Wallen,Last Night,23,6,39,,,,
23,up,Taylor Swift,Speak Now,27,8,202,,,,
24,up,Taylor Swift,Hey Stephen (Taylor’s Version),31,6,133,,,,
25,down,Luke Combs,Fast Car,21,7,31,,,,
26,up,Taylor Swift,White Horse (Taylor’s Version),26,7,134,,,,
27,down,Taylor Swift,Our Song,22,13,183,,,,
28,up,Morgan Wallen,Thinkin’ Bout Me,32,12,35,,,,
29,up,Taylor Swift,Untouchable (Taylor’s Version),34,15,132,,,,
30,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),29,12,130,,,,
31,up,Đan Nguyên,Thanh Pho Mua Bay,47,14,183,,,,
32,up,Alan Jackson,Remember When,37,15,196,,,,
33,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],33,9,132,,,,
34,up,Taylor Swift,If This Was A Movie (Taylor’s Version),36,7,33,,,,
35,down,Taylor Swift,Forever & Always (Taylor’s Version),28,16,131,,,,
36,down,テイラー・スウィフト,Begin Again,30,9,202,,,,
37,up,Taylor Swift,Tim Mcgraw,53,31,63,,,,
38,up,テイラー・スウィフト,All Too Well,46,3,203,,,,
39,up,Đan Nguyên,Dem Buon Tinh Le,40,12,199,,,,
40,up,Tạ Quang Thắng,Vội Vàng,42,26,162,,,,
41,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,25,23,88,2020-03-22,66,2020-03-29
42,up,Taylor Swift,Mean,58,11,203,,,,
43,down,Taylor Swift,Sparks Fly,35,8,198,,,,
44,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,44,36,72,,,,
45,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),41,26,117,,,,
46,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),39,22,128,,,,
47,up,Taylor Swift,Teardrops On My Guitar (Pop Version),74,15,111,,,,
48,up,Taylor Swift,Bonus Track 1 (From The Vault),51,2,132,86,2021-04-04,86,2021-04-04
49,up,"Diplo, Jessie Murph & Polo G",Heartbroken,52,21,15,,,,
50,up,Dan + Shay,Speechless,55,14,180,87,2019-10-13,87,2019-10-13
51,up,Taylor Swift,Change (Taylor’s Version),63,20,111,,,,
52,up,Đan Nguyên,Tuy Ca,70,17,191,,,,
53,-,Gabby Barrett,"God, Money & Love",-,53,1,,,,
54,down,Taylor Swift,Tell Me Why (Taylor’s Version),49,14,113,,,,
55,up,Taylor Swift,Picture to Burn,56,34,53,,,,
56,down,Kacey Musgraves,Butterflies,43,12,168,,,,
57,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),65,29,143,,,,
58,up,Đan Nguyên,Thoi Doi,78,15,190,,,,
59,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",59,28,22,,,,
60,up,Quoc khanh,Anh Khong Chet Dau Anh,67,42,69,,,,
61,down,Taylor Swift,The Best Day (Taylor’s Version),38,18,128,,,,
62,up,Đan Nguyên,Thanh Pho Sau Lung,66,30,155,,,,
63,down,Taylor Swift,Bonus Track 5 (From The Vault),48,16,118,,,,
64,up,Taylor Swift,Superstar (Taylor’s Version),85,28,70,,,,
65,down,Taylor Swift,Jump Then Fall (Taylor’s Version),61,24,113,,,,
66,down,Taylor Swift,Bonus Track 4 (From The Vault),45,13,117,,,,
67,up,Taylor Swift,Bonus Track 3 (From The Vault),68,21,88,,,,
68,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),71,29,98,,,,
69,up,Lil Durk,Stand By Me (feat. Morgan Wallen),98,31,16,,,,
70,-,Alison Krauss & Union Station,It Doesn't Matter,-,70,1,,,,
71,up,Thuy Duong,Em Đã Thấy Mùa Xuân,73,71,3,,,,
72,-,Shania Twain,You're Still the One,-,15,167,,,,
73,up,Thuy Duong,Đêm Cuối Cùng,77,73,2,,,,
74,up,Thuy Duong,Bến Xuân,88,74,2,,,,
75,up,Thuy Duong,Bao Giờ Biết Tương Tư,76,75,3,,,,
76,up,Thuy Duong,Khi Chuyện Tình Đã Cuối,80,76,3,,,,
77,up,Taylor Swift,Mine,96,17,137,,,,
78,down,Dan + Shay,Glad You Exist,62,9,118,,,,
79,up,Thuy Duong,Một Mai Em Đi,82,79,2,,,,
80,up,Jason Isbell,Cover Me Up (Apple Music Sessions),100,80,2,,,,
81,-,Đan Nguyên,Can Nha Ngoai O,-,27,124,,,,
82,down,Thuy Duong,Đoản Khúc Cuối Cho Em,81,81,3,,,,
83,up,Kacey Musgraves,simple times,84,1,111,,,,
84,-,Maren Morris,The Bones,-,13,108,76,2019-12-22,50,2020-01-12
85,down,Taylor Swift,Bonus Track 6 (From The Vault),60,22,98,,,,
86,down,Chris Stapleton,Tennessee Whiskey,83,60,29,,,,
87,-,Lionel Richie,Endless Love (feat. Shania Twain),-,73,6,,,,
88,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,36,75,,,,
89,up,The Band Perry,If I Die Young,90,30,152,,,,
90,-,Zach Bryan,Something in the Orange,-,9,35,,,,
91,down,Dan + Shay,Tequila,89,15,129,,,,
92,-,Thanh Thúy,L / K Trúc Phương,-,51,40,,,,
93,up,Quoc khanh,Tinh Dau Tinh Cuoi,99,62,40,,,,
94,-,Taylor Swift,Stay Beautiful,-,94,1,,,,
95,down,Taylor Swift,Come In With The Rain (Taylor’s Version),75,23,98,,,,
96,-,ERNEST,Kiss Of Death,-,72,1,,,,
97,-,Trường Vũ,Chuyen Tinh Mong Thuong,-,71,17,,,,
98,-,Đan Nguyên,Toi Van Co Don,-,22,120,,,,
99,down,Mỹ Linh,Hơi Thở Mùa Xuân,87,5,47,,,,
100,down,Thuy Duong,Yêu,86,86,4,,,,
